OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1682	Article	published	deu	Keusgen, M.; Jünger, M.; Knobbe, D.-T.; Kloock, Joachim P.; Schöning, Michael Josef		Entwicklung eines potentiometrischen Cyanid-Biosensors auf der Basis von EIS-Strukturen					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm.	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		235	238				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1683	Article	published	deu	Thust, M.; Schöning, Michael Josef; Muchandani, A.; Wang, J.; Arzdorf, M.; Mulchandani, P.; Chen, W.		Feldeffekt-Enzymsensor zur Detektion von Pestiziden					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		125	128				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-1975	Article	published	eng	Schöning, Michael Josef		Silicon-based field-effect structures – From dielectrics to bioelectronics					Pennington, NJ	Electrochemical Society	2003		IX, 435 S.	Dielectrics in emerging technologies : proceedings of the international symposium ; [papers presented at the First International Symposium on Science and Technology of Dielectrics in Emerging Fields held from 27th April to 2nd May 2003 in Paris, France] / sponsoring divisions: Dielectric Science and Technology, Electronics. Ed.: D. Misra.		31	37				1-56677-346-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium on Science and Technology of Dielectrics in Emerging Fields ; (1, 2003, Paris)	         
OPUS4-2389	Article	published	eng	Förster, Arnold		Layer Deposition I					Jülich	Forschungszentrum, Zentralbibliothek	2003		NaN	Fundamentals of nanoelectronics / Stefan Blügel ... (ed.). - (Lecture manuscripts of the ... Spring School of the Department of Solid State Research ; 34). - (Schriften des Forschungszentrums Jülich : Materie und Material ; 14 ; 34)		C2.1	C2.13				3-89336-319-X						 				Fachbereich Energietechnik			         
OPUS4-2390	Article	published	eng	Förster, Arnold; Kiesslich, G.; Wacker, A.; Scholl, E.		Nonlinear charging effect of quantum dots in a p-i-n diode. Kiesslich, G.; Wacker, A.; Scholl, E.; Vitusevich, S.A.; Belyaev, A.E.; Danylyuk, S.V.; Forster, A.; Klein, N.; Henini, M.							2003			Physical Review B. 68 (2003)							1550-235X						 				Fachbereich Energietechnik		125331 (6 Seiten)	         
OPUS4-2890	Article	published	eng	Kämper, Klaus-Peter		Education and Training in MST. Kämper, K.-P.; Picard, A.; Brill, M.; Cassel, D.; Jentsch, A.; Merten, S.; Rollwa, M.							2003			Mst-News (2003)		35					0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2929	Article	published	eng	Maezawa, Koichi; Förster, Arnold		Quantum transport devices based on resonant tunneling					Weinheim	Wiley-VCH	2003		1001 S. : zahlr. Ill. und graph. Darst.	Nanoelectronics and information technology : advanced electronic materials and novel devices / Rainer Waser (ed.).		407	424				3-527-40363-9						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3500	Article	published	eng	Selmer, Thorsten; Hetzel, Marc; Brock, Matthias; Pierik, Antonio J.		Acryloyl-CoA reductase from Clostridium propionicum. An enzyme complex of propionyl-CoA dehydrogenase and electron-transferring flavoprotein  / Hetzel, Marc ; Brock, Matthias ; Selmer, Thorsten, Pierik, Antonio J. ; Golding, Bernard T. ; Buckel, Wolfgang							2003		8	European Journal of Biochemistry. 270 (2003), H. 5		902	910				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3523	Article	published	eng	Selmer, Thorsten; Darley, Dan J.; Clegg, William; Harrington, Ross W.		Stereocontrolled Synthesis of (2R,3S)-2-Methylisocitrate, a Central Intermediate in the Methylcitrate Cycle / Darley, Dan J. ; Selmer, Thorsten ; Clegg, William ; Harrington, Ross W. ; Buckel, Wolfgang ; Golding, Bernardt							2003		8	Helvetica chimica acta. 86 (2003), H. 12		3991	3999				1522-2675						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3508	Article	published	eng	Selmer, Thorsten; Thamer, Wiebke; Cirpus, Irina; Hans, Marcus		A two [4Fe-4S]-cluster-containing ferredoxin as an alternative electron donor for 2-hydroxyglutaryl-CoA dehydratase from Acidaminococcus fermentans / Thamer, Wiebke ; Cirpus, Irina ; Hans, Marcus ; Pierik, Antonio, J. ; Selmer, Thorsten ; Bill, Eckhard ;							2003		7	Archives of Microbiology. 179 (2003), H. 3		197	204				1432-072X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4039	Article	published	deu	Knüppel, Mark		Sonderbilanz und Status					Freiburg	Haufe	2003		Losebl.-Ausg.	Handbuch der Bilanzierung : das gesamte Wissen zur Rechnungslegung nach HGB, EStG und IFRS / Federmann, Rudolf ; Gnam, Arnulf ; Ammedick, Oliver		122-1	122-53										 				Fachbereich Wirtschaftswissenschaften		Stichwort 122 ; Erg.-Lfg. 123	         
OPUS4-4015	Article	published	deu	Chwallek, Constanze; Farzi, T.; Winkelmann, K.; Killich, S.		Etablierung der Dienstleistung Wissensmanagement in vernetzten Organisationsstrukturen / Farzi, T. ; Winkelmann, K. ; Killich, S. ; Hutterer, P. ; Chwallek, C.					Stuttgart	Ergonomia Verl.	2003		4	Kooperation und Arbeit in vernetzten Welten - Tagungsband der GFA Herbstkonferenz 2003 Aachen, 29.September - 01. Oktober 2003, Hrsg.: Luczak, H.		261	265										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4655	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Dell, Kerstin; Faath, Stefan		Human papillomavirus type 16 L1 capsomeres induce L1-specific cytotoxic T lymphocytes and tumor regression in C57BL/6 mice / Öhlschläger, Peter ; Osen, Wolfram ; Dell, Kerstin ; Faath, Stefan ; Garcea Robert L: ; Jochmus, Ingrid ; Müller, Martin, Pawlita,							2003		10	Journal of Virology. 77 (2003), H. 8		4635	4645				1098-5514						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4589	Article	published	eng	Hartung, Frank		Mobile DRM Introduction: The Need for Mobile DRM					Berlin	Springer	2003		11	Digital Rights Management : Technological, Economic, Legal and Political Aspects / Becker, Eberhard [u.a.]		138	149										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2770	         
OPUS4-4880	Article	published	deu	Pfeiffer, Johann		Lernfeld 'Prozeßkette der Freiformflächenherstellung' : [Online-Ressource] / ... in Zus.-Arb. mit Johann Pfeiffer					Aachen	NUMAS.de	2003			NUMAS - Ein Lehr- und Lernsystem zur Numerischen Mathematik und Statistik : [Online-Ressource] / Projektleitung: Gisela Engeln Müllges													 				Fachbereich Maschinenbau und Mechatronik		Die Online-Lerneinheit ist erst nach Registrierung im Lernsystem (http://www.numas.de) einsehbar.Stand der Aktualisierung von NUMAS®: 21.05.2004.	         
OPUS4-5060	Article	published	eng	Heinrichs, U.; Pietrzyk, U.; Ziemons, Karl		Design optimization of the PMT-ClearPET prototypes based on simulation studies with GEANT3			Within the Crystal Clear Collaboration four centres are developing 2nd generation high performance small animal PET scanners for different kinds of animals and medical applications. The first prototypes are PMT-based systems including depth of interaction (DOI) detection by using a phoswich layer of LSO and LuYAP. The aim of these simulation studies is to optimize sensitivity and spatial resolution of given designs, which vary in FOVs caused by different detector configurations (ring/octagon) and sizes. For this purpose the simulation tool GEANT3 (CERN) was used. The simulations have shown that all PMT designs with one-to-one coupling of crystals have a very nonlinear axial sensitivity profile. By shifting every other PMT 1/4 of a PMT length in axial direction the sampling of the FOVs became more homogeneous. At an energy threshold of 350keV the regression coefficient increases from 0.818 for the non-shifted to 0.993 for the shifted design. Simulations of a point source centred in the FOV (threshold: 350keV) resulted in sensitivities of 4.2% for a 4×20PMT (LSO/LuYAP a 10mm) and 3.8% for a 4×16PMT (LSO/LuYAP a 8mm) ring design. The 3D-MLEM reconstruction of a point source shows the enormous improvement of resolution using a crystal double layer with DOI (3.1mm at 40mm from CFOV) instead of a 20mm single layer (11.9mm).				2003		4	2002 IEEE Nuclear Science Symposium Conference Record, Vol. 3		682	686					1082-3654					 							         
OPUS4-5061	Article	published	eng	Heinrichs, U.; Pietrzyk, U.; Ziemons, Karl		Design optimization of the PMT-ClearPET prototypes based on simulation studies with GEANT3			Within the Crystal Clear Collaboration (CCC), four centers are developing second generation high performance small animal positron emission tomography (PET) scanners for different kinds of animals and medical applications. The first prototypes are photomultiplier tube (PMT)-based systems including depth of interaction (DOI) detection by using a phoswich layer of lutetium oxyorthosilicate (LSO) and lutetium yttrium aluminum perovskite (LuYAP). The aim of these simulation studies is to optimize sensitivity and spatial resolution of given designs, which vary in fields of view (FOVs) caused by different detector configurations (ring/octagon) and sizes. For this purpose the simulation tool GEANT3 (CERN, Geneva, Switzerland) was used.				2003		4	IEEE Transactions on Nuclear Science	50	1428	1432				0018-9499						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5062	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a PET scanner is the use of phoswich detectors. In general the layer of interaction is identified front the pulse shape of the corresponding scintillator material. In this work pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could he kept simple due to an additional slow component in the light decay of the LuYAP pulse. At the same time the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	2002 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1636	1639					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5063	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a positron emission tomography scanner is the use of phoswich detectors. In general, the layer of interaction is identified from the pulse shape of the corresponding scintillator material. In this work, pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could be kept simple because of an additional slow component in the light decay of the LuYAP pulse. At the same time, the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	IEEE Transactions on Nuclear Science	50	344	347				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-2456	Article	published	eng	Temiz Artmann, Aysegül; Cavdar, C.; Yenicerioglu, Y.; Caliskan, S.		The effects of intravenous iron treatment on oxidant stress and erythrocyte deformability in haemodialysis patients. Cavdar, C.; Temiz, A.; Yenicerioglu, Y.; Caliskan, S.; Celik, A.; Sifil, A.; Onvural, B.; Camsari, T.							2003		5	Scandinavian Journal of Urology and Nephrology. 37 (2003), H. 1		77	82				0036-5599						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-2817	Article	published	deu	Mayer, Claudia; Fuchs, Britta		Der neue Studiengang Communication and Multimediadesign beginnt							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		11	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2816	Article	published	deu	Mayer, Claudia		MBA-Studiengang "Entrepreneurship" in Düren bald auch mit Qualitätssiegel							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		10	10				1430-7707						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3908	Article	published	eng	Oßmann, Martin; Hattrup, C.; Broeck, H. W. van der		Fast estimation techniques for digital control of resonant converters / Hattrup, C.; van der Broeck, H.W.; Ossmann, M.;							2003		7	IEEE Transaction on Power Electronics. 18 (2003), H. 1		365	372				0885-8993						 				Fachbereich Elektrotechnik und Informationstechnik		Part 2	         
OPUS4-4713	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Planar Velocity Visualization in High-Speed Wedge Flow using Doppler Picture Velocimetry (DPV) compared with Particle Image Velocimetry (PIV) / Seiler, F. ; Havermann, M. ; George, A. ; Leopold, F. ; Srulijes, J.						-	2003		9	Journal of Visualization. 6 (2003), H. 3		253	262				1343-8875						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5314	Article	published	deu	Lindemann, Markus		webMethods sieht Koexistenz mit SAP							2003			Computerwoche. Nr. 25 vom 20.6.2013		16						0170-5121					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5288	Article	published	eng	Palmer, J. W.; Lindemann, Markus		Business models and market mechanisms : evaluating efficiency in consumer electronic markets							2003		15	Data base and advanced information systems. Bd. 34 (2003), H. 2		23	38					0105-9912					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2680	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Jorgensen, Gary; Küster, Harald		Comparative assessment of solar concentrator materials / Fend, Thomas ; Hoffschmidt, Bernhard ; Jorgensen, Gary ; Küster, Harald ; Krüger, Dirk ; Pitz-Paal, Robert ; Riebrock, Peter ; Riffelmann, Klaus-Jürgen							2003		6	Solar energy. 74 (2003), H. 2		149	155				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-3815	Article	published	deu	Naujokat, Anke		Ferrara: together - Architektur für den Frieden							2003			Bauwelt. 94 (2003), H. 33		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3816	Article	published	deu	Naujokat, Anke		Vicenza: Vincenzo Scamozzi (1548 - 1616) - architettura e scienza							2003			Bauwelt. 94 (2003), H. 43/44		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-4467	Article	published	deu	Hillgärtner, Michael; Rinkleff, T		Untersuchung eines hybriden EMV-Simulationsverfahrens anhand eines virtuellen Komponententests							2003		7	Technisches Messen. 70 (2003), H. 3		133	140				0340-837X						 				Fachbereich Elektrotechnik und Informationstechnik		2. ISSN: 0178-2312; 3. ISSN: 0171-8096	         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-2323	Article	published	deu	Klocke, Martina		Ingenieurinnen dringend gesucht					Kiel	Fachhochschule	2003		77 S.: Ill.	Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]		52	55										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
