OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6024	Conference Proceeding	published	eng	Spasov, Yulian; Döring, Bernd; Griffin, Allan		Exploiting the thermal mass in an energy efficient building - a comparison exercise between IES Apache and TRNSYS models					Helsinki		2007		6	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	7				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7014	Conference Proceeding	published	eng	Vedral, Andreas; Kruse, Thomas; Wollert, Jörg		Development and performance evaluation of an antenna diversity module for industrial communication based on IEEE 802.15.4					Piscataway, NJ	IEEE	2007		9	12th IEEE International Conference on Emerging Technologies and Factory Automation : ETFA 2007 : proceedings : 25-28 Sept. 2007, Patras, Greece		177	186				1424408261 ; 9781424408269		International Conference on Emerging Technologies and Factory Automation <12, 2007, Patras, Greece>	Institution of Electrical and Electronic Engineers			 		10.1109/EFTA.2007.4416769		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7323	Conference Proceeding	published	eng	Kirsch, Ansgar; Blioumi, A.; Fellin, Wolfgang; Kolymbas, Dimitrios		Modelling anisotropic squeezing as a process in time					Wien		2007		1 CD-ROM	ECCOMAS Thematic Conference on Computational Methods in Tunneling ; August 27 - 29, 2007, Vienna, Austria : EURO:TUN 2007 : proceedings							3-9501554-7-3 ; 978-3-9501554-7-1		Thematic Conference on Computational Methods in Tunneling <2007, Wien>	European Community on Computational Methods in Applied Sciences			 							         
OPUS4-6268	Conference Proceeding	published	eng	Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael; Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schlereth, Armin; Rihacek, Christoph		Final assessment of the B-VHF overlay concept							2007		17	IEEE Aerospace Conference : 3-10 March 2007, Big Sky, Mont.		1	18				1-4244-0525-4		Institute of Electrical and Electronics Engineers	Aerospace Conference <2007, Big Sky>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6270	Conference Proceeding	published	eng	Sajatovic, Miodrag; Rihacek, Christoph; Haindl, Bernhard; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana		Broadband VHF (B-VHF) project achievements and follow-on activities							2007		7	Integrated Communications, Navigation and Surveillance Conference : Herndon, VA, 1 - 3 May 2007		1	8				1-4244-1216-1		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2007, Herndon, VA>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6271	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC a system for future broadband aeronautical multi-carrier communications in the L-BAND							2007		NaN	IEEE/AIAA 26th Digital Avionics Systems Conference ; DASC '07 ; 21 - 25 Oct. 2007, Dallas, Texas		4D2-1	4D2-13				978-1-4244-1108-5		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <26, 2007, Dallas, Tex.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6301	Conference Proceeding	published	eng	Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schnell, Michael; Brandes, Sinja; Gligorevic, Snjezana; Rihacek, Christoph; Sajatovic, Miodrag		B-AMC – Aeronautical Broadband Communication in the L-Band					Bonn	Deutschen Gesellschaft für Luft- und Raumfahrt	2007		9	First CEAS European Air and Space Conference : Motto: century perspectives : Deutscher Luft-und Raumfahrtkongress 2007 : 10-13 September 2007 in Berlin, Germany. (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2007 ; Bd. 1-5. - Enth.: Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt 2006 ; Bd. 3)		487	496					0070-4083	European Air and Space Conference <1, 2007, Berlin>	Deutscher Luft- und Raumfahrtkongress <2007, Berlin>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6658	Conference Proceeding	published	eng	Pfaff, Raphael; Pichler, Alexander; George, Alfred; Seiler, Friedrich		Model based image processing for flow visualisation : 16th International Conference on Systems Science, Wroclaw, Poland, September 04 - 06, 2007					Saint Louis, France	ISL	2007		9	PU / Institut Franco-Allemand de Recherches de Saint-Louis ; 2007, 620		1	10						International Conference on Systems Science <16, 2007, Wroclaw>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6823	Conference Proceeding	published	eng	Kloock, Joachim P.; Schöning, Michael Josef		Heavy metal detection with semiconductor devices based on PLD-prepared chalcogenide glass thin films							2007		3	Armenian Journal of Physics		95	98					1829-1171					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
