OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1096	Book	published	eng	Janz, Norbert; Gottschalk, Sandra		Innovation Dynamics and Endogenours Market Structue. An Econometric Investigation with Aggregated Innovation Survey Data / Gottschalk, S. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	2001																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 01-39 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp0139.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp0139.pdf</a>	         
OPUS4-1088	Book	published	eng	Janz, Norbert; Licht, Georg; Ebling, Günther; Niggemann, Hiltrud		Innovation in the Service Sector. Selected Facts and Some Policy Conclusions / Licht, G., G. Ebling, N. Janz, H. Niggemann					Luxembourg	European Commission	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-958	Book	published	deu	Janz, Norbert; Licht, Georg		Innovationen im Dienstleistungssektor : empirischer Befund und wirtschaftspolitische Konsequenzen / Georg Licht ... Unter Mitarb. von Norbert Janz					Baden-Baden	Nomos Verl.-Ges.	1997		123 S : graph. Darst.								3789051225						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des ZEW ; 24	         
OPUS4-2005	Book	published	deu	Stippel, Nicola		Innovations-Controlling. Managementunterstützung zur effektiven und effizienten Steuerung des Innovationsprozesses im Unternehmen					München	Vahlen	1999		XIX, 332 S. : Ill., graph. Darst.								3-8006-2461-3						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Dortmund, Univ., Diss.	         
OPUS4-1094	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor. Erhebung 1997 / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-957	Book	published	deu	Janz, Norbert		Innovationsaktivitäten in der deutschen Wirtschaft : Analyse der Mannheimer Innovationspanels im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz ... (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	1999		223 S. : zahlr. graph. Darst.								3-7890-6179-4						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 41 [	         
OPUS4-955	Book	published	deu	Janz, Norbert		Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	2003		199 S. : graph. Darst.								3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
