OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4088	Article	published	eng	Schuba, Marko; Schneider, Gaby; Haverkort, Boudewijn R.		QNA-MC: A Performance Evaluation Tool for Communication Networks with Multicast Data Streams / Schneider, G. ; Schuba, M. ; Haverkort, B. R.					Berlin	Springer	1998		XIII, 376 S. : graph. Darst.	Computer Performance Evaluation - Modelling Techniques and Tools / Puigjaner, Ramon (eds.)		105	116				3-540-64949-2						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture notes in computer  science ; 1469	         
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-4089	Article	published	eng	Schuba, Marko; Spaniol, Otto		Interconnection of Local Area Networks via ATM / Spaniol, Otto ; Schuba, Marko					Dordrecht	Kluwer Academic Publ.	1999		XI, 185 S. : graph. Darst.	High performance networks for multimedia applications / edited by André Danthine ...		1	10				0-7923-8274-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4078	Book	published	deu	Schuba, Marko; Spaniol, Otto; Linnhoff-Popien, Claudia		Rechnerstrukturen : Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto ; Linnhoff-Popien, Claudia ; Schuba, Marko					Aachen	Verl. der Augustinus-Buchh.	1995		V, 134 S. : graph. Darst.								3-86073-147-5						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 11	         
OPUS4-4095	Article	published	eng	Schuba, Marko; Wrona, Konrad		Electronic Commerce Transactions in a Wireless Environment / Schuba, Marko. ; Wrona, Konrad							1999		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik		IWTEC ´99	         
OPUS4-4097	Article	published	eng	Schuba, Marko; Wrona, Konrad		Mobile Chip Electronic Commerce: Enabling Credit Card Payment for Mobile Devices / Schuba, Marko ; Wrona, Konrad							2000		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		eBiz2000 Specialist Conference @ CommunicAsia2000, Singapore, June 2000	         
OPUS4-4098	Article	published	eng	Schuba, Marko; Wrona, Konrad		Security for Mobile Commerce Applications / Schuba, Marko ; Wrona, Konrad							2001		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik		Multimedia, Internet, Video Technologies 2001 (MIV 2001), Malta, September 1-6, 2001 ; WSEAS Conference ; World Scientific and Engineering Academy and Society	         
OPUS4-4099	Article	published	eng	Schuba, Marko; Wrona, Konrad; Zavagli, Guido		Mobile Payments - State of the Art and Open Problems / Wrona, Konrad ; Schuba, Marko ; Zavagli, Guido					Berlin	Springer	2001		12	Electronic commerce : second international workshop ; proceedings / WELCOM 2001, Heidelberg, Germany, November 16-17, 2001. Ludger Fiege ... (ed.)		88	100				978-3-540-42878-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2232	         
OPUS4-4325	Article	published	eng	Schubert, Nicole; Scholl, Ingrid		Comparing GPU-based multi-volume ray casting techniques					Berlin	Springer	2011		11	Computer Science - Research and Development	26	39	50				1865-2042						 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11502	Part of a Book	published	eng	Schult, Prince Garcia; Losse, Ann-Kathrin; Czarnecki, Christian; Sultanow, Eldar		Proposing a Framework to address the Sustainable Development Goals			Reducing poverty, protecting the planet, and improving life on earth for everyone are the essential goals of the "2030 Agenda for Sustainable Development"committed by the United Nations (UN). Achieving those goals will require technological innovation as well as their implementation in almost all areas of our business and day-to-day life. This paper proposes a high-level framework that collects and structures different uses cases addressing the goals defined by the UN. Hence, it contributes to the discussion by proposing technical innovations that can be used to achieve those goals. As an example, the goal "Climate Actionïs discussed in detail by describing use cases related to tackling biodiversity loss in order to conservate ecosystems.		Bonn	GI - Gesellschaft für Informatik	2023		6	EnviroInfo 2023		243	249				978-3-88579-736-4	1617-5468					 		10.18420/env2023-022		Fachbereich Elektrotechnik und Informationstechnik		EnviroInfo 2023, 11. - 23. October 2023, Garching, Germany	         
