OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4198	Book	published	eng	Grotendorst, Johannes		Quantum Simulations of Complex Many-Body Systems: From Theory to Algorithms, Audio-Visual Lecture Notes / Grotendorst, Johannes [Ed.]					Jülich	NIC	2002		DVD								3-00-010000-8						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 14	         
OPUS4-4196	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many body systems/<1>					Jülich	Forschungszentrum Jülich	2002		V, 548 S. : graph. Darst.								3-00-009057-6						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 10 ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-3326	Book	published	eng	Sander, Volker; Roy, Alain		Advance Reservation API / Roy, Alain ; Sander, Volker						Global Grid Forum	2002		26 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-E.5 Scheduling Working Group Category: Experimental	         
OPUS4-3159	Book	published	deu	Rath, Walter; Koch, Markus; Reichardt, Rüdiger		Composition de polyurethanne et joint d’etancheite pour vitrage = Polyurethanzusammensetzung und Verglasungsdichtungs-Profil / Rath, Walter, Koch, Markus ; Reichardt, Rüdiger [Erfinder]					München	Europäisches Patentamt	2002																 				Fachbereich Chemie und Biotechnologie		EP0789719 24.01.2002 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-2807	Book	published	deu	Mayer, Claudia		Günter Grass / von Claudia Mayer-Iswandy					München	Dt. Taschenbuch-Verl.	2002		245 S. : zahlr. Ill.								3-423-31059-6						 				Fachbereich Elektrotechnik und Informationstechnik		dtv ; 31059 : dtv portrait ; 31059 : dtv portrait	         
OPUS4-2485	Book	published	deu	Thielemann, Frank; Bachem, Claus		Überlegungen zur Evaluation von Technologieförderprogrammen					Braunschweig	nst. für Wirtschaftswiss.	2002		48 S : graph. Darst.								3-933628-42-3						 				Fachbereich Energietechnik		Institut für Wirtschaftswissenschaften der Technischen Universität Braunschweig ; 02/02	         
OPUS4-2232	Book	published	deu	Müller-Oestreich, Karen		Haushaltskonsolidierung in den Ländern der Europäischen Union und den Beitrittsstaaten / [Bearb.: Karen Müller-Oestreich]					Bonn	IFSt	2002		103 S : graph. Darst.								3897370956						 				Fachbereich Wirtschaftswissenschaften		IFSt-Schrift ; 400	         
OPUS4-1913	Book	published	deu	Blome, Hans-Joachim	Raith, Wilhelm	Sterne und Weltraum				2., stark erw. und aktualisierte Aufl.	Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.								3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
OPUS4-1461	Book	published	deu	Lohse, Wolfram		Stahlbau. Bd. 1 : Mit 66 Tafeln und 71 Beispielen.  24., überarb. und akt. Aufl.					Stuttgart [u.a.]	Teubner	2002		348 S. : graph. Darst.								3-519-25254-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1333	Book	published	deu	Winkler, Norbert		Zahlentafeln für den Baubetrieb / Hoffmann, Manfred [Hrsg.]. 6., vollst. aktualisierte Aufl. ... Norbert Winkler [Bearb.]					Stuttgart [u.a.]	Teubner	2002		VII, 889 S. : Ill., graph. Darst.								3-519-55220-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1193	Book	published	deu	Schürmann, Wilhelm; Winzen, Matthias		Prophets of Boom : aus der Sammlung Schürmann in der Staatliche Kunsthalle Baden-Baden /  Konzeption: Wilhelm Schürmann. Hrsg.: Matthias Winzen							2002		159 S. : zahlr. Ill.														 				Fachbereich Gestaltung		Katalog anläßlich der Ausstellung "Prophets of Boom - Werke aus der Sammlung Schürmann" vom 13. April - 16. Juni 2002	         
OPUS4-1101	Book	published	eng	Janz, Norbert; Licht, Georg		Innovation Activities and European Patenting of German Firms. A Panel Data Analysis / Janz, N., G. Licht							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1102	Book	published	eng	Janz, Norbert; Peters, Bettina		Innovation and Innovation Success in the German Manufacturing Sector. Econometric Evidence at Firm Level / Janz, N. and Peters, B.							2002		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1076	Book	published	eng	Janz, Norbert; Gottschalk, Sandra; Hempell, Thomas; Peters, Bettina		Innovation Activities in the German Economy. Report on Indicators from the Innovation Survey 2000 (English translation) / Janz, N., S. Gottschalk, T. Hempell, B. Peters, G. Ebling und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1072	Book	published	deu	Janz, Norbert; Gottschalk, Sandra; Rammer, Christian; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Hintergrundbericht zur Innovationserhebung 2001 / Gottschalk, S., N. Janz, B. Peters, C. Rammer und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002		221 S., graph. Darst.								1611-681X						 				Fachbereich Wirtschaftswissenschaften		ZEW Dokumentation Nr. 02-03 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf>ftp://ftp.zew.de/pub/zew-docs/docus/dokumentation0203.pdf</a>	         
OPUS4-1073	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Innovation Activities in the German Economy:  Report on indicators from the Innovation Survey 2001 (english translation) / Janz, N., G. Ebling, S. Gottschalk, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2002																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-912	Book	published	deu	Grundmann, Reinhard		Praxishandbuch Thermoprozess-Technik : 1. Grundlagen - Verfahren / Carl Kramer ... (Hrsg.)					Essen	Vulkan-Verl.	2002		XVII, 592 S. : Ill., graph. Darst.								3-8027-2922-6						 				Fachbereich Maschinenbau und Mechatronik		Mitautor	         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
