OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3753	Article	published	deu	Röth, Thilo; Nowack, N.; Baumeister, E.		Numerische Lösungsansätze zur Auslegung von Stahl-Leichtmetall-Hybriden aus Verbundguss für zukünftige Fahrzeugstrukturen / Nowack, N. ; Röth, T. ; Baumeister, E.					Düsseldorf	VDI-Verl.	2006		5	Berechnung und Simulation im Fahrzeugbau. Bd. 1 : Tagung Würzburg, 27. und 28. September 2006 = Numerical analysis and simulation in vehicle engineering / VDI-Gesellschaft Fahrzeug- und Verkehrstechnik		363	368				3-18-091967-1						 				Fachbereich Luft- und Raumfahrttechnik		VDI-Berichte ; 1967	         
OPUS4-3754	Book	published	deu	Esch, Thomas; Appel, Wolfgang; Höpke, Friedrich		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten ; mit 35 Tabellen / Appel, Wolfgang ; Höpke, Friedrich ... Esch, Thomas [u.a.] 5., vollst. überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2008		XXVIII, 509 S. : zahlr. Ill. und graph. Darst.								978-3-8348-0374-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3717	Article	published	deu	Mertens, Josef		Aerodynamische Ziele des Adaptiven Flügels (ADIF).							1998		5	DGLR-Jahrbuch 1998 Bd. 1		47	52										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT98-213	         
OPUS4-3718	Article	published	deu	Mertens, Josef; Hünecke, Klaus		Experimentelle Untersuchung zur Landeeigenschaft von Hyperschall-Fluggeräten / Hünecke, Klaus ; Mertens, Josef							1988			DGLR-Jahrbuch 1988 Bd. 1		706											 				Fachbereich Luft- und Raumfahrttechnik		DGLR-88-123	         
OPUS4-3719	Article	published	deu	Mertens, Josef; Kelm, R.; Velden, A. van der		Interdisziplinäre Auslegung eines Verkehrsflugzeugflügels							1999		5	DGLR-Jahrbuch 1999 Bd. 3		1605	1610										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT99-156	         
OPUS4-3720	Article	published	deu	Mertens, Josef		Einige herausragende Ergebnisse des Technologieprogramms "Reduktion des Aerodynamischen Widerstands (RaWid)"							1999		7	DGLR-Jahrbuch 1999 Bd. 3		1461	1468										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT99-047	         
OPUS4-3721	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		31 Bl. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkenzeichen BMBF 20 A 9595 A. Engl. Zsfassung u.d.T.: Reduction of aerodynamis drag (RaWid) - final report . auch als elektronisches Dokument vorh.	         
OPUS4-3722	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		Elektronische Ressource 31 p. = 1,38 Mb. text and														 				Fachbereich Luft- und Raumfahrttechnik		Parallel als gedruckte Ausgabe erschienen	         
OPUS4-3029	Book	published	deu	Esch, Thomas		Dynamik der Fahrzeuge : Längsdynamik. - 5. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2006		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3031	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 8. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2006		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
