OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7433	Article	published	deu	Schüller, K.; Kowalski, Julia; Raback, P.		Curvilinear melting – A preliminary experimental and numerical study			When exploring glacier ice it is often necessary to take samples or implement sensors at a certain depth underneath the glacier surface. One way of doing this is by using heated melting probes. In their common form these devices experience a straight one-dimensional downwards motion and can be modeled by standard close-contact melting theory. A recently developed melting probe however, the IceMole, achieves maneuverability by simultaneously applying a surface temperature gradient to induce a change in melting direction and controlling the effective contact-force by means of an ice screw to stabilize its change in attitude. A modeling framework for forced curvilinear melting does not exist so far and will be the content of this paper. At first, we will extend the existing theory for quasi-stationary close-contact melting to curved trajectories. We do this by introducing a rotational mode. This additional unknown in the system implies yet the need for another model closure. Within this new framework we will focus on the effect of a variable contact-force as well as different surface temperature profiles. In order to solve for melting velocity and curvature of the melting path we present both an inverse solution strategy for the analytical model, and a more general finite element framework implemented into the open source software package ELMER. Model results are discussed and compared to experimental data conducted in laboratory tests.		Amsterdam	Elsevier	2016		8	International Journal of Heat and Mass Transfer		884	892					0017-9310					 92		10.1016/j.ijheatmasstransfer.2015.09.046		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7516	Book	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7691	Article	published	eng	Arreola, Julio; Mätzkow, Malte; Durán, Marlena Palomar; Greeff, Anton; Keusgen, Michael; Schöning, Michael Josef		Optimization of the immobilization of bacterial spores on glass substrates with organosilanes			Spores can be immobilized on biosensors to function as sensitive recognition elements. However, the immobilization can affect the sensitivity and reproducibility of the sensor signal. In this work, three different immobilization strategies with organosilanes were optimized and characterized to immobilize Bacillus atrophaeus spores on glass substrates. Five different silanization parameters were investigated: nature of the solvent, concentration of the silane, silanization time, curing process, and silanization temperature. The resulting silane layers were resistant to a buffer solution (e.g., Ringer solution) with a polysorbate (e.g., Tween®80) and sonication.		Weinheim	Wiley-VCH	2016		7	Physica status solidi (A) : Applications and materials science	213	1463	1470					1862-6319					 6		10.1002/pssa.201532914	silanization; organosilanes; immobilization; endospores; biosensors; Bacillus atrophaeus	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7686	Part of a Book	published	eng	Fissabre, Anke; Wilson, Ariane	Feiglstorfer, Hubert	"Lehmbaupropaganda" : On the tradition of earth building literature					Wien	IVA Institut für vergleichende Architekturforschung	2016		22	Earth Construction and Tradition. Vol. I		47	69				978-3-900265-34-2						 							         
OPUS4-7604	Article	published	eng	Hamad, E. M.; Bilatto, S. E. R.; Adly, N. Y.; Correa, D. S.; Wolfrum, B.; Schöning, Michael Josef; Offenhäusser, A.; Yakushenko, A.		Inkjet printing of UV-curable adhesive and dielectric inks for microfluidic devices			Bonding of polymer-based microfluidics to polymer substrates still poses a challenge for Lab-On-a-Chip applications. Especially, when sensing elements are incorporated, patterned deposition of adhesives with curing at ambient conditions is required. Here, we demonstrate a fabrication method for fully printed microfluidic systems with sensing elements using inkjet and stereolithographic 3D-printing.		Cambridge	Royal Society of Chemistry	2016		4	Lab on a Chip	16	70	74					1473-0189					 1		10.1039/C5LC01195G		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7569	Book	published	deu	Hüning, Felix		Sensoren und Sensorschnittstellen					Berlin	De Gruyter Oldenbourg	2016		VII, 237 S. : Ill., graph. Darst.								978-3-11-043854-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7715	Conference Proceeding	published	deu	Wollert, Jörg		Industrie 4.0 - warten bis die Revolution vorbei ist?					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		127	136				978-3-8356-7312-0						 				Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7718	Conference Proceeding	published	eng	Nakagawa, Masaki; Kallweit, Stephan; Michaux, Frank; Hojo, Teppei		Typical Velocity Fields and Vortical Structures around a Formula One Car, based on Experimental Investigations using Particle Image Velocimetry							2016		18 S.	SAE International Journal of Passenger Cars - Mechanical Systems								1946-4002					 		10.4271/2016-01-1611		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7720	Article	published	deu	Fredebeul-Krein, Markus		Warum staatliche Kaufprämien für Elektroautos abzulehnen sind			Im Jahr 2015 wurden in Deutschland über drei Millionen Benzinautos und lediglich 12.363 Elektroautos neu zugelassen. Das ursprünglich von der Bundesregierung vorgegebene Ziel, dass bis 2020 eine Million E-Autos auf deutschen Straßen fahren (und bis 2030 sechs Millionen), rückt damit in immer weitere Ferne. Um das Ziel dennoch zu erreichen, plant die Bundesregierung nun eine staatli­che Prämie für den Kauf von Elektroautos: Umwelt-, Verkehrs- und Wirtschaftsministerium haben gemeinsam ein Konzept entworfen, dem zufolge private Käufer zukünftig einen Zuschuss von 5.000 Euro beim Erwerb eines Elektroautos bekommen sollen. 40 Prozent dieses Zuschusses soll von den Autoherstellern getragen werden. Das Programm, das weitere ausgabenwirksame öffentli­che Maßnahmen vorsieht, würde Kosten in Milliarden­höhe verursachen. Die beabsichtigte Subventionierung wirft die Frage auf, ob diese wirtschaftlich sinnvoll sind.		Würzburg	Alexander B. Brunner	2016			Wirtschaftliche Freiheit : das ordnungspolitische Journal	2016												 4				Fachbereich Wirtschaftswissenschaften		Hinweis: Dieser Text ist zugleich als Ausgabe Nr. 04/2016 der Reihe Ordnungspolitischer Kommentar des Instituts für Wirtschaftspolitik an der Universität zu Köln und des Otto-Wolff-Instituts für Wirtschaftsordnung erschienen.	         
