OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3634	Book	published	eng	Janz, Norbert; Goedhuys, Micheline; Mohnen, Pierre		What drives productivity in Tanzanian manufacturing firms: technology or institutions? / Goedhuys, Micheline ; Janz, Norbert ; Mohnen, Pierre					Maastricht	UnU-MERIT	2006		22 S.														 				Fachbereich Wirtschaftswissenschaften		Working paper series // United Nations University, UNU-MERIT ; 2006,037	         
OPUS4-3686	Article	published	deu	Gerhardt, Hans Joachim		Wind- und Temperatureinflüsse bei der Planung von Entrauchungseinrichtungen							2006		6	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		115	121				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3687	Article	published	deu	Gerhardt, Hans Joachim; Konrath, B.; Stiel, M.		Anmerkungen zur DIN EN 12101-2 über die Prüfung von natürlichen Rauch- und Wärmeabzugsanlagen (NRGW)							2006		1	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		157	158				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3690	Article	published	deu	Mayer, Claudia		Die Lebensbeichte des Günter Grass							2006			Aachener Zeitung. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik		Telegramme	         
OPUS4-3691	Article	published	deu	Mayer, Claudia		Die Beichte eines Mahners an seinem Lebensabend.  Das späte Bekenntnis des Günter Grass. Analysierende Rückschau auf sein SS-Eingeständnis							2006			Aachener Nachrichten. 28.12.2006 (2006)		8											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4155	Article	published	eng	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Creepage control for use in wheelslide protection systems / Stützle, Thorsten ; Viereck, Uwe ; Stribersky, Anton ; Rulka, Wolfgang ; Enning, Manfred ; Abel, Dirk							2006		1 CD-ROM	Control in transportation systems : proceedings of the 11th IFAC symposium on control in transportation systems (CTS 2006), August 29-31, 2006, Delft, the Netherlands / International Federation of Automatic Control							0742-5953						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4120	Article	published	deu	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Adaptiver Gleitschutz für Schienenfahrzeuge (Adaptive Wheelslide Protection System for Railway Vehicles) / Stützle, Thorsten ; Viereck, Uwe ; Enning, Manfred ; Stribersky, Anton ; Rulka, Wolfgang							2006		9	at - Automatisierungstechnik . 54 (2006), H. 3		139	148				0178-2312						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4122	Article	published	deu	Enning, Manfred; Abel, D.; Bollig, A.		Modellfabrik macht Automatisierungstechnik erlebbar / Abel, D. ; Bollig, A. ; Enning, M.							2006		2	RWTH-Themen (2006)		12	14				0179-079X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4123	Article	published	deu	Enning, Manfred; Stützle, T.; Viereck, U.		Adaptiver Gleitschutz für Schienenfahrzeuge / Stützle, T. ; Viereck, U. ; Enning, M. ; Rulka, W. ; Stribersky, A. ; Abel, D.					Berlin	VDE-Verl.	2006		5	Innovations for Europe : VDE-Kongress 2006, 23. - 25. Oktober 2006 in Aachen / Tagungsleiter: W. Schröppel		401	406				3-8007-2979-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4154	Article	published	deu	Enning, Manfred		Flexcargorail - ein Fahrzeugsystem für effizienten Einzelwagenverkehr / Baier, Martin ; Enning, Manfred							2006		14	Logistik Management. 8 (2006), H. 3		28	42				1436-6231						 				Fachbereich Maschinenbau und Mechatronik			         
