OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10290	Buch (Monographie)	published	eng	Czarnecki, Christian; Dietze, Christian		Reference architecture for the telecommunications industry:  Transformation of strategy, organization, processes, data, and applications			This book reflects the tremendous changes in the telecommunications industry in the course of the past few decades – shorter innovation cycles, stiffer competition and new communication products. It analyzes the transformation of processes, applications and network technologies that are now expected to take place under enormous time pressure. The International Telecommunication Union (ITU) and the TM Forum have provided reference solutions that are broadly recognized and used throughout the value chain of the telecommunications industry, and which can be considered the de facto standard. The book describes how these reference solutions can be used in a practical context: it presents the latest insights into their development, highlights lessons learned from numerous international projects and combines them with well-founded research results in enterprise architecture management and reference modeling. The complete architectural transformation is explained, from the planning and set-up stage to the implementation. Featuring a wealth of examples and illustrations, the book offers a valuable resource for telecommunication professionals, enterprise architects and project managers alike.		Cham	Springer	2017		XXII, 253 Seiten								978-3-319-46755-9 (Print)						 		10.1007/978-3-319-46757-3	Enterprise architecture; Enterprise transformation; Reference modelling; TM Forum; Telecommunication	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8627	Buch (Monographie)	published	deu	Hüning, Felix		Embedded Systems für IoT					Springer Vieweg	Berlin, Heidelberg	2019		VIII, 195 Seiten								978-3-662-57900-8						 		10.1007/978-3-662-57901-5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11504	Buch (Monographie)	published	deu	Czarnecki, Christian	Czarnecki, Christian; Lübbe, Alexander; Meister, Vera G.; Müller, Christian; Steglich, Mike; Walther, Mathias	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung			Beiträge der Fachtagung „Angewandte Forschung in der Wirtschaftsinformatik – Zukunft gestalten“ im Rahmen der 36. Jahrestagung des Arbeitskreises Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften (AKWI) vom 11. bis 13.09.2023 an der Technischen Hochschule Wildau				2023		214 Seiten										Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)	Technische Hochschule Wildau			 		10.15771/1794		Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-4730	Buch (Monographie)	published	deu	Wolf, Martin R.		Entwicklung und Evaluation eines Groupware-Systems zur Unterstützung verfahrenstechnischer Entwicklungsprozesse					Aachen	Shaker	2002		X, 250 S. : graph. Darst.								3-8322-0629-9						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe Rationalisierung und Humanisierung ; 47 ; Zugl.: Aachen, Techn. Hochsch., Diss., 2002	         
OPUS4-9013	Buch (Monographie)	published	deu	Gunnar, Auth; Barton, Thomas; Beigel, Stefan; Bensberg, Frank; Brehm, Lars; Wolf, Martin R.	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Prozesse, Technologie, Anwendungen, Systeme und Management 2017	Angewandte Forschung in der Wirtschaftsinformatik. Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)				Heide	Mana-Buch	2017		297 Seiten								978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4423	Buch (Monographie)	published	deu	Heuermann, Holger; Simon, Sven; Ibrahim, Irfan		Konzeption und Realisierung eines spektralreinen vektoriellen Transmitters mit CMOS-Sigma-Delta-Synthesizern im 1-5 GHz-Bereich / Antragsteller: Fachhochschule Aachen ... Teilprojektleitung: Heuermann					Aachen	Fachhochschule	2010		156 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Förderkennzeichen BMBF 1733A05 - 1733305	         
OPUS4-3875	Buch (Monographie)	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten für High-Speed- und Hochfrequenzschaltungen / 2., durchges. und erw. Aufl.					Wiesbaden	Vieweg + Teubner	2009		XII, 383 S. : Ill., graph. Darst.								978-3-8348-0769-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4557	Buch (Monographie)	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2008		XVI; 247 S. :  Ill., graph. Darst														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 2007	         
OPUS4-10783	Buch (Monographie)	published	deu	Heuermann, Holger		Hochfrequenztechnik. Komponenten und Mess-, Funk-, RFID- sowie Lokalisierungssysteme			Dieses Lehr- und Fachbuch vermittelt anschaulich die Grundlagen der HF-Technik, gibt konkrete Beschreibungen für den Entwurf von linearen Komponenten aus Bauteilen wie auch Leitungen für High-Speed- und HF-Schaltungen. Dem Leser wird vermittelt, wie Bauteile modelliert und Schaltungen synthetisiert und optimiert werden. Mit Hilfe frei verfügbarer Simulationssoftware können GHz-Schaltungen selbst entwickelt werden. Viele Übungsbeispiele ermöglichen die Eigenkontrolle des Wissensstandes. Weiterhin werden komplexe nichtlineare Komponenten wie Hochfrequenzmischer, Oszillatoren und Synthesegeneratoren in ihrer Funktionalität dargestellt. Die neuen Mixed-Mode-Streuparameter sowie deren Leitungs- und Schaltungstechnik für Anwendungen der schnellen Digital- und der modernen HF-Technik sind ausführlich beschrieben. Es wird auf Systeme für folgende Bereiche eingegangen: Streuparametermesstechnik, verschiedene Funktechniken, UHF-RFID und Lokalisierung- und Ortung. Dem Leser wird somit ermöglicht, komplexe GHz-Schaltungen insbesondere mit Halbleiter-, SMD- und LTCC-Schaltungen zu entwickeln.	4	Wiesbaden	Springer Fachmedien	2023	20.09.2023	XV, 453 Seiten								978-3-658-37825-7 (Print)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-483	Buch (Monographie)	published	eng	Ritz, Thomas; Benz, Axel; Stender, Michael		Marktstudie mobile CRM-Systeme					Stuttgart	Fraunhofer-IRB-Verl.	2003		244 S. : Ill., graph. Darst.								3-8167-6361-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
