OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8427	Conference Proceeding	published	eng	Schildt, P.; Braun, Carsten; Marcocca, P.		Flight testing the extra 330LE flying testbed							2017		13	48th Annual International Symposium of the Society of Flight Test Engineers 2017		349	362				978-151085387-4						 				Fachbereich Luft- und Raumfahrttechnik		48th Annual International Symposium of the Society of Flight Test Engineers 2017, SFTE 2017; Destin; United States; 30 October 2017 through 2 November 2017	         
OPUS4-8398	Conference Proceeding	published	deu	Barnat, Miriam; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung am Beispiel der Analyse von Lernprozessen und der Wirksamkeit von Förderprogrammen							2017		28 Seiten	3. Internationale Tagung für Qualitätsmanagement und Qualitätsentwicklung im Hochschulbereich 2.-3. Februar 2017										BMBF-Nachwuchsgruppe StuFHe Studierfähigkeit, institutionelle Förderung und studienrelevante Heterogenität			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8403	Conference Proceeding	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia; Jänsch, Vanessa		Entwicklung studienrelevanter Kompetenzen im Zusammenspiel mit Studieneinstiegsangeboten							2017		53 Seiten	KoBF-Auswertungsworkshop 31.05.-01.06.2017										Koordinierungsstelle der Begleitforschung zum Bund-Länder-Programm "Qualitätspakt Lehre"			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8902	Patent	published	eng	Artmann, Gerhard; Linder, Peter; Bayer, Robin; Gossmann, Matthias		Celldrum electrode arrangement for measuring mechanical stress [Patent of invention]			The invention pertains to a CellDrum electrode arrangement for measuring mechanical stress, comprising a mechanical holder (1 ) and a non-conductive membrane (4), whereby the membrane (4) is at least partially fixed at its circumference to the mechanical holder (1), keeping it in place when the membrane (4) may bend due to forces acting on the membrane (4), the mechanical holder (1) and the membrane (4) forming a container, whereby the membrane (1) within the container comprises an cell- membrane compound layer or biological material (3) adhered to the deformable membrane 4 which in response to stimulation by an agent may exert mechanical stress to the membrane (4) such that the membrane bending stage changes whereby the container may be filled with an electrolyte, whereby an electric contact (2) is arranged allowing to contact said electrolyte when filled into to the container, whereby within a predefined geometry to the fixing of the membrane (4) an electrode (7) is arranged, whereby the electrode (7) is electrically insulated with respect to the electric contact (2) as well as said electrolyte, whereby mechanical stress due to an agent may be measured as a change in capacitance.		Geneva	WIPO	2017		18 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Patent auch unter EP3403090, CN109477828, US2019033245 und LU92948 veröffentlicht.	         
OPUS4-9191	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		A comparison of complex chemistry mechanisms for hydrogen methane blends based on the Sandia / Sydney Bluff-Body Flame HM1							2017		3	Proceedings of the Eleventh Asia‐Pacific Conference on Combustion (ASPACC 2017), New South Wales, Australia, 10-14 December 2017		262	265				978-1-5108-5646-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8245	Conference Proceeding	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas	Uibel, Thormas; Peterson, Leif Arne; Baumann, Marcus	Holzwerkstoffe in Karosseriestrukturen							2017		11	Tagungsband Aachener Holzbautagung 2017		34	45					2197-4489					 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8284	Article	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8285	Conference Proceeding	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
