OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9822	Other	published	deu	Golland, Alexander		Das „Recht auf Vergessenwerden“ unter Geltung der DSGVO: Anwendungsbereich und Rechtmäßigkeit					Frankfurt a.M.	DFV Mediengruppe	2019		2	DSB Datenschutz-Berater	43	234	236					0170-7256					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu EuGH, Urteil vom 24.9.2019 – C-507/17	         
OPUS4-9864	Other	published	deu	Golland, Alexander		Diensteerbringung darf nicht von der Erteilung einer Einwilligung abhängig gemacht werden (Urteil vom 31.08.2018)					Frankfurt a. M.	DFV Mediengruppe	2019		1	DSB Datenschutz-Berater		15	16					0170-7256					 1				Fachbereich Wirtschaftswissenschaften		Anmerkung zu Oberster Gerichtshof (OGH), Urt. v. 31.8.2018 – 6 Ob 140/18h	         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-9681	Other	published	deu	Olbertz, Klaus		Kein Anspruch des Arbeitnehmers auf Verzugspauschale bei Lohnverzug des Arbeitgebers							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		75	75					1868-1816					 4				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.09.2018 – 8 AZR 26/18	         
OPUS4-9682	Other	published	deu	Olbertz, Klaus		Kirchenmitgliedschaft als Einstellungskriterium							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		111	111					1868-1816					 6				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 25.10.2018 – 8 AZR 501/14	         
OPUS4-9683	Other	published	deu	Olbertz, Klaus		Zuordnung von befristet versetzten Arbeitnehmern zu einem übergehenden Betriebsteil							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		132	132					1868-1816					 7				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des LAG Köln v. 04.12.2018 – 4 Sa 962/17	         
OPUS4-9684	Other	published	deu	Olbertz, Klaus		Keine sachgrundlose Befristung bei acht Jahre zurückliegender Vorbeschäftigung							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		201	201					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des BAG v. 23.01.2019 – 7 AZR 733/16	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-9818	Other	published	deu	Golland, Alexander		Immaterieller Schadensersatz für die Weiterleitung von Daten über ein berufsbezogenes soziales Netzwerk					Frankfurt a.M.	DFV Mediengruppe	2020		2	DSB Datenschutz-Berater	44	286	288					0170-7256					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zu LG Darmstadt, Urteil vom 26.5.2020 – 13 O 244/19	         
OPUS4-9819	Other	published	deu	Golland, Alexander		Anspruch gegen einen Suchmaschinenbetreiber auf Löschung von Suchergebnissen					München	Beck	2020		1	ZD Zeitschrift für Datenschutz	2020	531	532					2192-5593					 10				Fachbereich Wirtschaftswissenschaften		Anmerkung zu OLG Karlsruhe, Urteil vom 10.6.2020 (6 U 129/18)	         
OPUS4-9932	Other	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Daten- und Privatsphäreschutz im Wandel der 2020er-Jahre							2020		6			33	38										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11481	Other	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Naegel, Benoît; Perret, Benjamin		Editorial — Special Issue: ISMM 2019			This editorial presents the Special Issue dedicated to the conference ISMM 2019 and summarizes the articles published in this Special Issue.		Warschau	De Gruyter	2020	31.12.2020	2	Mathematical Morphology - Theory and Applications	4	159	161					2353-3390					 1		10.1515/mathm-2020-0200		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9699	Other	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Corrigendum to “Wind and fairness in ski jumping: A computer modelling analysis” [J. Biomech. 75 (2018) 147–153]					Amsterdam	Elsevier	2021		1 Seite	Journal of Biomechanics	128							0021-9290					 Article number: 110690		10.1016/j.jbiomech.2021.110690		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Refers to: Alexander Jung, Wolfram Müller, Manfred Staat: Wind and fairness in ski jumping: A computer modelling analysis. Journal of Biomechanics, Volume 75. 25 June 2018. Pages 147-153. https://doi.org/10.1016/j.jbiomech.2018.05.001	         
OPUS4-10434	Other	published	eng	Topcu, Murat; Madabhushi, Gopal Santana Phani; Staat, Manfred		Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster			Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster for an elastic stress transfer between matrix and fibres having a variable radius.				2022	16.03.2022															 		10.6084/m9.figshare.19333295.v2	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis (FEA)	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10890	Other	published	eng	Feldmann, Marco; Francke, Gero; Espe, Clemes; Chen, Qian; Baader, Fabian; Boxberg, Marc S.; Sustrate, Anna-Marie; Kowalski, Julia; Dachwald, Bernd		Performance data of an ice-melting probe from field tests in two different ice environments			This dataset was acquired at field tests of the steerable ice-melting probe "EnEx-IceMole" (Dachwald et al., 2014). A field test in summer 2014 was used to test the melting probe's system, before the probe was shipped to Antarctica, where, in international cooperation with the MIDGE project, the objective of a sampling mission in the southern hemisphere summer 2014/2015 was to return a clean englacial sample from the subglacial brine reservoir supplying the Blood Falls at Taylor Glacier (Badgeley et al., 2017, German et al., 2021).  The standardized log-files generated by the IceMole during melting operation include more than 100 operational parameters, housekeeping information, and error states, which are reported to the base station in intervals of 4 s. Occasional packet loss in data transmission resulted in a sparse number of increased sampling intervals, which where compensated for by linear interpolation during post processing. The presented dataset is based on a subset of this data: The penetration distance is calculated based on the ice screw drive encoder signal, providing the rate of rotation, and the screw's thread pitch. The melting speed is calculated from the same data, assuming the rate of rotation to be constant over one sampling interval. The contact force is calculated from the longitudinal screw force, which es measured by strain gauges. The used heating power is calculated from binary states of all heating elements, which can only be either switched on or off. Temperatures are measured at each heating element and averaged for three zones (melting head, side-wall heaters and back-plate heaters).				2022	01.12.2022															 		10.5281/zenodo.6094866	Ocean Worlds; Icy Moons; Cryobot; Analogue Environments; Melting Efficiency; Melting Performance; Melting Probe; Ice Melting	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten zu "Field-test performance of an ice-melting probe in a terrestrial analogue environment" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10889)	         
