OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-733	Article	published	deu	Lepers, Heinrich; Jäger, G.; Pütter, L.		Anwendung eines Prozessmodells zur Regelung der Produktqualität bei der Zementklinker-Herstellung / Jaeger, G. ; Lepers, H. Puetter, L. [u.a.]							1977		6	VDI-Berichte (1977)		87	93										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-794	Article	published	deu	Frings, Michael		Kollisionsrechtliche Aspekte des internationalen Luftbeförderungsvertrages							1977		14	Zeitschrift für Luft- und Weltraumrecht : ZLW. 26 (1977), H. 1		8	22				0340-8329						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-974	Article	published	deu	Heinrichs, Horst; Weck, M.		Rechnerunterstuetzte Aufbereitung von Finite-Elemente-Rechenmodellen -Erstellen der FEM-Netzwerke							1977		2	Industrieanzeiger. 99 (1977), H. 102		2059	2061										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-975	Article	published	deu	Heinrichs, Horst; Weck, M.; Heimann, A.		Rechnerunterstuetzte Aufbereitung von Finite-Elemente-Rechenmodellen-Erfassung der Bauteilgeometrie							1977		3	Industrieanzeiger. 99 (1977), H. 78		1509	1512										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1360	Article	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien							1977		31	Geometriae Dedicata (1977)		23	54										 				Fachbereich Bauingenieurwesen		zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975.	         
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5763	Article	published	deu	Meliß, Michael; Windheim, R.		Energiequelle für morgen :  Möglichkeiten und Grenzen der Windenergienutzung - ein Statusbericht							1977		1	VDI-Nachrichten. Bd. 31 (1977), H. 22		37	38					0042-1758					 				Solar-Institut Jülich			         
OPUS4-2127	Article	published	deu	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		"Semientkoppelte" Rotationsstrukturen in ¹⁹⁴,¹⁹⁶ Tl					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		773											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3853	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens im frühen ersten Termin					Köln	Verlag Dr. Otto Schmidt	1978		1	Monatsschrift für deutsches Recht	32	850	851				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-3635	Article	published	deu	Zastrow, Udo		Zur Berechnung anisotroper Scheiben durch singuläre Integralgleichungen					Berlin	Wiley-VCH	1978		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik.	58	T132	T133				1521-4001						 6		10.1002/zamm.19780580605		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5759	Article	published	deu	Meliß, Michael		Regenerative Energiequellen					Düsseldorf	Springer-VDI-Verlag	1978		5	Brennstoff, Wärme, Kraft : BWK	30	151	156					0006-9612 (Print) ; 1436-4883 (E-Journal)					 4				Solar-Institut Jülich			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-6162	Article	published	deu	Alt, Helmut		Tabellenfreie Berechnung der Einkommensteuer mit Hilfe des programmierbaren Taschenrechners					Frankfurt/Main	VWEW-Energieverlag	1978		3	Elektrizitätswirtschaft	77	486	489					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6167	Article	published	deu	Alt, Helmut		Wirtschaftlichkeit von Investitionen					Frankfurt/Main	VWEW-Energieverlag	1978		3	Elektrizitätswirtschaft	77	73	76					0013-5496					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6173	Article	published	deu	Alt, Helmut		Intervallschalter mit getrennt einstellbarer Pulszeit und Pulszahl					Haar	WEKA Fachmedien	1978			Elektronik : Fachmedium für industrielle Anwender und Entwickler	27	76						0013-5658					 H. 14				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5634	Article	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5633	Article	published	deu	Anik, Sabri		Gespritzte Metallbeschichtungen : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	9	13					0040-148X					 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-773	Article	published	deu	Balzer, Hermann		Finanz- und Währungsdispositionen in einer multinationalen Unternehmung					Bochum-Querenburg	Inst.	1979			Semesterbericht / Institut für Kredit- und Finanzwirtschaft ; Verein zur Förderung des Instituts für Kredit- und Finanzwirtschaft e.V. in der Gesellschaft der Freunde der Ruhr-Universität Bochum e.V. ; Seminar für Angewandte Wirtschaftslehre insbesondere (1979)		2											 				Fachbereich Wirtschaftswissenschaften		Institut für Kredit- und Finanzwirtschaft <Bochum>	         
OPUS4-972	Article	published	deu	Heinrichs, Horst; Weck, M.		Problemloesungen im Rahmen der konstruktiven Gestaltung							1979		3	Industrieanzeiger. 101 (1979), H. 73		26	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1059	Article	published	deu	Starke, Günther; Drews, P.		Automatisches Nahtfuehrungssystem an einem Industrie-Roboter							1979		6	VDI Berichte (1979)		79	85				0083-5560						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1196	Article	published	deu	Baatz, Udo		Wie erkennt man Rationalisierungsreserven im Konstruktionsbereich					Grafenau, Württ.	Expert-Verl.	1979		5	Das Jahrbuch für Ingeneure 79 : aktuelles Wissen aus Forschung u. Praxis / Bartz, Wilfried J.; Wippler, Elmar		263	268				0171-3809						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1491	Article	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-5357	Article	published	deu	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		Zur Kenntnis thermodynamischer Eigenschaften flüssiger Silber-Zink-Legierungen							1979		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 71, H. 4		224	229					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3038	Article	published	deu	Grüters, Hugo		Eigenspannungen und Verkrümmungen von Balken aus Hartschaum							1979		8	Automobil-Industrie. 24 (1979), H. 3		115	123				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3043	Article	published	deu	Grüters, Hugo; Müller, C. H.		Experimentell-rechnerische Ermittlung von Eigenspannungen							1979		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 59 (1979)		T184	T186				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3636	Article	published	deu	Zastrow, Udo		Anisotrope Scheiben mit gemischten Randbedingungen							1979		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 59 (1979), H. 5		T218	T219				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5758	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1979		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 31 (1979), H. 4		147	154					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-6168	Article	published	deu	Alt, Helmut		Isolierte Freileitungen, ein Betriebsmittel für schwierige Trassenführung							1979		6	Elektrizitätswirtschaft	Jg. 78	250	256					0013-5496					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6225	Article	published	deu	Nokihara, Kiyoshi; Berndt, Heinz		Darstellung von Bis(S-methoxycarbonylthio)-B-Kette des Rinderinsulins							1979		3	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	773	776					1437-4315					 1		10.1515/bchm2.1979.360.1.773		Fachbereich Chemie und Biotechnologie			         
OPUS4-6216	Article	published	deu	Wolf, Günter; Berndt, Heinz; Brandenburg, Dietrich		Synthese der [LysA13] Rinderinsulin-A-Kette in der Form [Lys(Tfa)A13]A(SO3H)4 und NαA1-Msc-[LysA13]A(SO3H)4 unter Verwendung des S-tert-Butylmercapto-Restes als Thiolschutzgruppe							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1569	1578					1437-4315					 2		10.1515/bchm2.1979.360.2.1569		Fachbereich Chemie und Biotechnologie			         
OPUS4-6227	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, I : Synthese der Sequenz 71—86 als monomeres cyclisches Biscystinpeptidderivat und als Tetra-S-tritylderivat							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	747	760					1437-4315					 1		10.1515/bchm2.1979.360.1.747		Fachbereich Chemie und Biotechnologie			         
OPUS4-6224	Article	published	deu	Gielen, Hans-Günther; Wolf, Günter; Berndt, Heinz; Zahn, Helmut		Synthese der Fragmente A1–8, A9–15 und A16–21 der Schafinsulin-A-Kette unter Verwendung des S-tert-Butylmercaptorestes als Thiolschutzgruppe							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1535	1548					1437-4315					 2		10.1515/bchm2.1979.360.2.1535		Fachbereich Chemie und Biotechnologie			         
OPUS4-6223	Article	published	deu	Wolf, Wilhelm; Berndt, Heinz; Brandenburg, Dietrich		Synthese von Fragmenten einer [LysA13] Rinder-Insulin-A-Kette unter Verwendung des S-tert-Butylmercaptorestes als Thiolschutz							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1549	1558					1437-4315					 2		10.1515/bchm2.1979.360.2.1549		Fachbereich Chemie und Biotechnologie			         
OPUS4-6217	Article	published	deu	Wilhelm, Wolff; Berndt, Heinz; Brandenburg, Dietrich		Zur Synthese der Hühnerinsulin-A-Kette, I : Darstellung der Fragmente A1–8, A9–15, A1–7 und A8–15							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1559	1568					1437-4315					 2		10.1515/bchm2.1979.360.2.1559		Fachbereich Chemie und Biotechnologie			         
OPUS4-6226	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, III : Synthese über die Fragmente 71—78 und 79—86							1979		7	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	765	772					1437-4315					 1		10.1515/bchm2.1979.360.1.765		Fachbereich Chemie und Biotechnologie			         
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
