OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4154	Article	published	deu	Enning, Manfred		Flexcargorail - ein Fahrzeugsystem für effizienten Einzelwagenverkehr / Baier, Martin ; Enning, Manfred							2006		14	Logistik Management. 8 (2006), H. 3		28	42				1436-6231						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7967	Article	published	deu	Enning, Manfred		Vom "König der Landstraße" zur "Ameise 4.0"			Auf Eisenbahn- und Logistikkonferenzen werden gelegentlich Videos von Blattschneiderameisen gezeigt, die effizient und selbstorganisiert große Mengen Material durch den Dschungel transportieren. Daran sollen wir uns ein Beispiel nehmen.		Hamburg	DVV Media Group	2017			ETR - Eisenbahntechnische Rundschau	66	3						0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9513	Article	published	eng	Engemann, Heiko; Du, Shengzhi; Kallweit, Stephan; Cönen, Patrick; Dawar, Harshal		OMNIVIL - an autonomous mobile manipulator for flexible production					Basel	MDPI	2020		29	Sensors	20	1	30				1424-8220						 24, art. no. 7249		10.3390/s20247249		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY 3.0	Special issue: Sensor Networks Applications in Robotics and Mobile Systems	         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-11613	Article	published	eng	Eichler, Fabian; Balc, Nicolae; Bremen, Sebastian; Nink, Philipp		Investigation of laser powder bed fusion parameters with respect to their influence on the thermal conductivity of 316L samples			The thermal conductivity of components manufactured using Laser Powder Bed Fusion (LPBF), also called Selective Laser Melting (SLM), plays an important role in their processing. Not only does a reduced thermal conductivity cause residual stresses during the process, but it also makes subsequent processes such as the welding of LPBF components more difficult. This article uses 316L stainless steel samples to investigate whether and to what extent the thermal conductivity of specimens can be influenced by different LPBF parameters. To this end, samples are set up using different parameters, orientations, and powder conditions and measured by a heat flow meter using stationary analysis. The heat flow meter set-up used in this study achieves good reproducibility and high measurement accuracy, so that comparative measurements between the various LPBF influencing factors to be tested are possible. In summary, the series of measurements show that the residual porosity of the components has the greatest influence on conductivity. The degradation of the powder due to increased recycling also appears to be detectable. The build-up direction shows no detectable effect in the measurement series.		Basel	MDPI	2024		12 Seiten	Journal of Manufacturing and Materials Processing	8							2504-4494					 4		10.3390/jmmp8040166	Additive manufacturing; LPBF; SLM; Thermal conductivity; 316L	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Corresponding author: Fabian Eichler	         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-5792	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Hanisch, Vera; Gries, Thomas		Garnzugprüfung polymergetränkter Textilien für die Bewehrung von Beton							2006		2	Technische Textilien	49	48	50					0323-3243					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5772	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Geßler, Achim; Rettweiler, Timo; Völling, Boris		Kleben textilbewehrter Betonbauteile							2005		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren. Jg. 57 (2005), Nr. 8		373	377					0036-7184					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5805	Article	published	eng	Dilthey, Ulrich; Schleser, Markus; Feldmann, Martin; Pak, Daniel; Geßler, Achim		Investigation of punctiform, plane and hybrid joints of textile-reinforced concrete parts							2008		5	Cement and concrete composites	Vol. 30	82	87					0958-9465					 iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5766	Article	published	eng	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Dispensing and application of unfilled adhesives in the micro range							2004		4	Welding and cutting. 3 (2004), H. 4		250	254					1612-3433					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9206	Article	published	eng	Cosma, Cosmin; Kessler, Julia; Gebhardt, Andreas; Campbell, Ian; Balc, Nicolae		Improving the Mechanical Strength of Dental Applications and Lattice Structures SLM Processed			To manufacture custom medical parts or scaffolds with reduced defects and high mechanical characteristics, new research on optimizing the selective laser melting (SLM) parameters are needed. In this work, a biocompatible powder, 316L stainless steel, is characterized to understand the particle size, distribution, shape and flowability. Examination revealed that the 316L particles are smooth, nearly spherical, their mean diameter is 39.09 μm and just 10% of them hold a diameter less than 21.18 μm. SLM parameters under consideration include laser power up to 200 W, 250–1500 mm/s scanning speed, 80 μm hatch spacing, 35 μm layer thickness and a preheated platform. The effect of these on processability is evaluated. More than 100 samples are SLM-manufactured with different process parameters. The tensile results show that is possible to raise the ultimate tensile strength up to 840 MPa, adapting the SLM parameters for a stable processability, avoiding the technological defects caused by residual stress. Correlating with other recent studies on SLM technology, the tensile strength is 20% improved. To validate the SLM parameters and conditions established, complex bioengineering applications such as dental bridges and macro-porous grafts are SLM-processed, demonstrating the potential to manufacture medical products with increased mechanical resistance made of 316L.		Basel	MDPI	2020		17	Materials	13	1	18					1996-1944					 4		10.3390/ma13040905		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-8977	Article	published	eng	Bucur, Alexandru; Lazarescu, Lucian; Pop, Grigore Marian; Achimas, Gheorghe; Gebhardt, Andreas		Tribological performance of biodegradable lubricants under different surface roughness of tools							2019		6	Academic Journal of Manufacturing Engineering	17	172	178					1583-7904					 1				Fachbereich Maschinenbau und Mechatronik			         
