OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4955	Article	published	eng	Pieper, Martin		Nonlinear integral equations for an inverse electromagnetic scattering problem							2008			Journal of Physics Conference Series. 124 (2008)							1742-6596						 				Fachbereich Energietechnik			         
OPUS4-3578	Book	published	eng	Nissen, Holger		[Skripte]							2008																 				Fachbereich Energietechnik		Im Downloadbereich [Anmeldung erforderlich]:	         
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
OPUS4-7499	Part of a Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Erdbebensichere Auslegung von Bauwerken nach DIN 4149:2005					Berlin	Ernst & Sohn	2008		53	Betonkalender 2008: Konstruktiver Wasserbau, erdbebensicheres Bauen. Band 2		1	54				978-3-433-01839-2 (Print) ; 978-3-433-01854-5 (E-Book)						 		10.1002/9783433600702.ch5		Fachbereich Energietechnik			         
OPUS4-7766	Article	published	eng	Mahmoudi, Mohammad; Fleischhaker, Robert; Sahrai, Mostafa; Evers, Jörg		Group velocity control in the ultraviolet domain via interacting dark-state resonances							2008		96	Journal of physics B: Atomic, molecular and optical physics	41	25504	25600					0953-4075					 2		10.1088/0953-4075/41/2/025504		Fachbereich Energietechnik			         
OPUS4-3860	Article	published	deu	Kern, Alexander; Dikta, Gerhard		Bewerten von Schäden durch Blitzeinwirkungen							2008		4	Elektropraktiker. 62 (2008), H. 4		338	342				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-7204	Article	published	deu	Jungbluth, Christian; Borchert, Jörg		Möglichkeiten der Strompreisbeeinflussung im oligopolistischen Markt							2008		9	ZNER Zeitschrift für Neues Energierecht		314	323										 4				Fachbereich Energietechnik			         
OPUS4-3790	Article	published	deu	Ille, F.; Schramm, S.; Adam, M.; Backes, K.; Faber, Christian; Anthrakidis, Anette		Kraft-Wärme-Kälte-Kopplung im Leistungsbereich von 10 kW mit periodisch arbeitender Sorptionsmaschine					Düsseldorf	VDI-Verl.	2008		388 S. : Ill., graph. Darst.	VDI-Tage der Gebäudetechnik 2008 : Tagung Dortmund, 28. und 29. Mai 2008 / VDI-Gesellschaft Technische Gebäudeausrüstung		103	116				978-3-18-092043-6						 				Fachbereich Energietechnik		VDI-Berichte ; 2043 ; 2. VDI-Tage der Gebäudetechnik 2008, VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA), Dortmund, DE, 28.-29. Mai, 2008	         
OPUS4-3770	Article	published	deu	Hoffschmidt, Bernhard		Jenseits von Spanien. Das Solarthermische Versuchs- und Demonstrationskraftwerk Jülich (STJ)							2008		1	DLR-Nachrichten (2008)		38	39				0937-0420						 				Fachbereich Energietechnik		Sonderheft Energie	         
OPUS4-3766	Article	published	eng	Helsper, Christoph; Horn, Hans-Georg; Schneider, Friedhelm; Wehner, Birgit		Intercomparison of five mobility size spectrometers for measuring atmospheric submicrometer aerosol particles / Helsper, Christoph ; Horn, Hans-Georg ; Schneider, Friedhelm ; Wehner, Birgit ; Wiedensohler, Alfred							2008		6	Gefahrstoffe, Reinhaltung der Luft. Air Quality Control. 68 (2008), H. 11-12		475	481				0949-8036						 				Fachbereich Energietechnik			         
