OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9602	Conference Proceeding	published	eng	Hoegen, Anne von; Doncker, Rik W. De; Bragard, Michael; Hoegen, Svenja von		Problem-based learning in automation engineering: performing a remote laboratory aession aerving various educational attainments			During the Covid-19 pandemic, vocational colleges, universities of applied science and technical universities often had to cancel laboratory sessions requiring students’ attendance. These above of all are of decisive importance in order to give learners an understanding of theory through practical work.This paper is a contribution to the implementation of distance learning for laboratory work applicable for several upper secondary educational facilities. Its aim is to provide a paradigm for hybrid teaching to analyze and control a non-linear system depicted by a tank model. For this reason, we redesign a full series of laboratory sessions on the basis of various challenges. Thus, it is suitable to serve different reference levels of the European Qualifications Framework (EQF).We present problem-based learning through online platforms to compensate the lack of a laboratory learning environment. With a task deduced from their future profession, we give students the opportunity to develop own solutions in self-defined time intervals. A requirements specification provides the framework conditions in terms of time and content for students having to deal with the challenges of the project in a self-organized manner with regard to inhomogeneous previous knowledge. If the concept of Complete Action is introduced in classes before, they will automatically apply it while executing the project.The goal is to combine students’ scientific understanding with a procedural knowledge. We suggest a series of remote laboratory sessions that combine a problem formulation from the subject area of Measurement, Control and Automation Technology with a project assignment that is common in industry by providing extracts from a requirements specification.		New York, NY	IEEE	2021		9	2021 IEEE Global Engineering Education Conference (EDUCON)		1605	1614										 		10.1109/EDUCON46332.2021.9453925		Fachbereich Elektrotechnik und Informationstechnik		2021 IEEE Global Engineering Education Conference (EDUCON), 21-23 April 2021, Vienna, Austria	         
OPUS4-11470	Article	published	eng	Fiedler, Thomas M.; Orzada, Stephan; Flöser, Martina; Rietsch, Stefan H. G.; Quick, Harald H.; Ladd, Mark E.; Bitz, Andreas		Performance analysis of integrated RF microstrip transmit antenna arrays with high channel count for body imaging at 7 T			The aim of the current study was to investigate the performance of integrated RF transmit arrays with high channel count consisting of meander microstrip antennas for body imaging at 7 T and to optimize the position and number of transmit ele- ments. RF simulations using multiring antenna arrays placed behind the bore liner were performed for realistic exposure conditions for body imaging. Simulations were performed for arrays with as few as eight elements and for arrays with high channel counts of up to 48 elements. The B1+ field was evaluated regarding the degrees of freedom for RF shimming in the abdomen. Worst-case specific absorption rate (SARwc ), SAR overestimation in the matrix compression, the number of virtual obser- vation points (VOPs) and SAR efficiency were evaluated. Constrained RF shimming was performed in differently oriented regions of interest in the body, and the devia- tion from a target B1+ field was evaluated. Results show that integrated multiring arrays are able to generate homogeneous B1+ field distributions for large FOVs, espe- cially for coronal/sagittal slices, and thus enable body imaging at 7 T with a clinical workflow; however, a low duty cycle or a high SAR is required to achieve homoge- neous B1+ distributions and to exploit the full potential. In conclusion, integrated arrays allow for high element counts that have high degrees of freedom for the pulse optimization but also produce high SARwc , which reduces the SAR accuracy in the VOP compression for low-SAR protocols, leading to a potential reduction in array performance. Smaller SAR overestimations can increase SAR accuracy, but lead to a high number of VOPs, which increases the computational cost for VOP evaluation and makes online SAR monitoring or pulse optimization challenging. Arrays with interleaved rings showed the best results in the study.		Weinheim	Wiley	2021		18 SeitenWiley	NMR in Biomedicine	34							0952-3480 (ISSN)					 7		10.1002/nbm.4515	body imaging at UHF MRI; integrated transmit coil arrays; VOP compression	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-ND 3.0		         
OPUS4-9850	Part of a Book	published	eng	Altherr, Lena; Leise, Philipp; Pfetsch, Marc E.; Schmitt, Andreas		Optimal design of resilient technical systems on the example of water supply systems					Cham	Springer	2021		4	Mastering Uncertainty in Mechanical Engineering		429	433				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
OPUS4-9856	Conference Proceeding	published	eng	Nikolovski, Gjorgji; Reke, Michael; Elsen, Ingo; Schiffer, Stefan		Machine learning based 3D object detection for navigation in unstructured environments			In this paper we investigate the use of deep neural networks for 3D object detection in uncommon, unstructured environments such as in an open-pit mine. While neural nets are frequently used for object detection in regular autonomous driving applications, more unusual driving scenarios aside street traffic pose additional challenges. For one, the collection of appropriate data sets to train the networks is an issue. For another, testing the performance of trained networks often requires tailored integration with the particular domain as well. While there exist different solutions for these problems in regular autonomous driving, there are only very few approaches that work for special domains just as well. We address both the challenges above in this work. First, we discuss two possible ways of acquiring data for training and evaluation. That is, we evaluate a semi-automated annotation of recorded LIDAR data and we examine synthetic data generation. Using these datasets we train and test different deep neural network for the task of object detection. Second, we propose a possible integration of a ROS2 detector module for an autonomous driving platform. Finally, we present the performance of three state-of-the-art deep neural networks in the domain of 3D object detection on a synthetic dataset and a smaller one containing a characteristic object from an open-pit mine.			IEEE	2021		6	2021 IEEE Intelligent Vehicles Symposium Workshops (IV Workshops)		236	242				978-1-6654-7921-9						 		10.1109/IVWorkshops54471.2021.9669218	3D object detection; LiDAR; autonomous driving; Deep learning; Three-dimensional displays	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 IEEE Intelligent Vehicles Symposium Workshops (IV Workshops), 11-17 July 2021,  Nagoya, Japan.	         
OPUS4-10321	Part of a Book	published	eng	Croon, Philipp; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Liability for loss or damages caused by RPA			Intelligent autonomous software robots replacing human activities and performing administrative processes are reality in today’s corporate world. This includes, for example, decisions about invoice payments, identification of customers for a marketing campaign, and answering customer complaints. What happens if such a software robot causes a damage? Due to the complete absence of human activities, the question is not trivial. It could even happen that no one is liable for a damage towards a third party, which could create an uncalculatable legal risk for business partners. Furthermore, the implementation and operation of those software robots involves various stakeholders, which result in the unsolvable endeavor of identifying the originator of a damage. Overall it is advisable to all involved parties to carefully consider the legal situation. This chapter discusses the liability of software robots from an interdisciplinary perspective. Based on different technical scenarios the legal aspects of liability are discussed.		Oldenbourg	De Gruyter	2021		16	Robotic process automation : Management, technology, applications		135	151				9783110676778						 		10.1515/9783110676693-202	robotic process automation; artificial intelligence; liability; culpability	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11037	Bachelor Thesis	published	deu	Latz, Annika		Konzeptentwicklung einer spielerischen Lernanwendung für Studierende			Ziel der Arbeit war es eine spielerische Lernanwendung für Studierende der FH-Aachen zu entwickeln, um das individuelle Lernen zu fördern. Dabei lag der Fokus auf der Konzeptentwicklung eines Serious Games für die Fachhochschule Aachen. Abgeleitet von Motivationstheorien, Game Design Frameworks und Eigenschaften von digitalen spielerischen Konzepten wurde ein Vorgehensmodell zur Konzeptentwicklung eines Serious Games erstellt. Wichtige Punkte für die Anwendung waren eine intensive Austauschmöglichkeiten für Studierende und das Integrieren dieser in die Lehrveranstaltungen der FH-Aachen. In der abschließenden Evaluation wurde positives Feedback der Studierenden eingeholt und damit das Ziel der Arbeit erreicht. Zusätzlich wurde für das erarbeitete Konzept die Wirtschaftlichkeit überprüft. Dafür wurde während der Bearbeitungszeit mit einem aufgestellten Team ein Business Plan für das Förderprogramm Start-Up transfer.NRW entwickelt.				2021		XIV, 136 Seiten														 			Serious Game; Digitale Lehre; Digital Game Based Learning; Education; Gamification	Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-9711	Conference Proceeding	published	eng	Chajan, Eduard; Schulte-Tigges, Joschua; Reke, Michael; Ferrein, Alexander; Matheis, Dominik; Walter, Thomas		GPU based model-predictive path control for self-driving vehicles			One central challenge for self-driving cars is a proper path-planning. Once a trajectory has been found, the next challenge is to accurately and safely follow the precalculated path. The model-predictive controller (MPC) is a common approach for the lateral control of autonomous vehicles. The MPC uses a vehicle dynamics model to predict the future states of the vehicle for a given prediction horizon. However, in order to achieve real-time path control, the computational load is usually large, which leads to short prediction horizons. To deal with the computational load, the control algorithm can be parallelized on the graphics processing unit (GPU). In contrast to the widely used stochastic methods, in this paper we propose a deterministic approach based on grid search. Our approach focuses on systematically discovering the search area with different levels of granularity. To achieve this, we split the optimization algorithm into multiple iterations. The best sequence of each iteration is then used as an initial solution to the next iteration. The granularity increases, resulting in smooth and predictable steering angle sequences. We present a novel GPU-based algorithm and show its accuracy and realtime abilities with a number of real-world experiments.		New York, NY	IEEE	2021		5	IEEE Intelligent Vehicles Symposium (IV)		1243	1248				978-1-7281-5394-0						 		10.1109/IV48863.2021.9575619	Heuristic algorithms; Computational modeling; model-predictive control; GPU; autonomous driving	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2021 IEEE Intelligent Vehicles Symposium (IV), July 11-17, 2021. Nagoya, Japan	         
OPUS4-10320	Part of a Book	published	eng	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Finding the perfect RPA match :  a criteria-based selection method for RPA solutions			The benefits of robotic process automation (RPA) are highly related to the usage of commercial off-the-shelf (COTS) software products that can be easily implemented and customized by business units. But, how to find the best fitting RPA product for a specific situation that creates the expected benefits? This question is related to the general area of software evaluation and selection. In the face of more than 75 RPA products currently on the market, guidance considering those specifics is required. Therefore, this chapter proposes a criteria-based selection method specifically for RPA. The method includes a quantitative evaluation of costs and benefits as well as a qualitative utility analysis based on functional criteria. By using the visualization of financial implications (VOFI) method, an application-oriented structure is provided that opposes the total cost of ownership to the time savings times salary (TSTS). For the utility analysis a detailed list of functional criteria for RPA is offered. The whole method is based on a multi-vocal review of scientific and non-scholarly literature including publications by business practitioners, consultants, and vendors. The application of the method is illustrated by a concrete RPA example. The illustrated structures, templates, and criteria can be directly utilized by practitioners in their real-life RPA implementations. In addition, a normative decision process for selecting RPA alternatives is proposed before the chapter closes with a discussion and outlook.		Oldenbourg	De Gruyter	2021		28	Robotic process automation : Management, technology, applications		47	75				978-3-11-067677-8						 		10.1515/9783110676693-201	robotic process automation; business process automation; commercial offthe- shelf solutions; software evaluation; software selection	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9851	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena		Experimental evaluation of resilience metrics in a fluid system					Cham	Springer	2021		5	Mastering Uncertainty in Mechanical Engineering		442	447				978-3-030-78356-3						 				Fachbereich Elektrotechnik und Informationstechnik		Unterkapitel des Kapitels "Strategies for Mastering Uncertainty"	         
OPUS4-10318	Part of a Book	published	eng	Czarnecki, Christian; Hong, Chin-Gi; Schmitz, Manfred; Dietze, Christian	Urbach, Nils; Röglinger, Maximilian; Kautz, Karlheinz; Alias, Rose Alinda; Saunders, Carol; Wiener, Martin	Enabling digital transformation through cognitive robotic process automation at Deutsche Telekom Services Europe			Subject of this case is Deutsche Telekom Services Europe (DTSE), a service center for administrative processes. Due to the high volume of repetitive tasks (e.g., 100k manual uploads of offer documents into SAP per year), automation was identified as an important strategic target with a high management attention and commitment. DTSE has to work with various backend application systems without any possibility to change those systems. Furthermore, the complexity of administrative processes differed. When it comes to the transfer of unstructured data (e.g., offer documents) to structured data (e.g., MS Excel files), further cognitive technologies were needed.		Cham	Springer	2021		15	Digitalization Cases Vol. 2 :  Mastering digital transformation for global business		123	138				978-3-030-80002-4 (Print)						 		10.1007/978-3-030-80003-1		Fachbereich Elektrotechnik und Informationstechnik			         
