OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-709	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Konrath, B.		Der Aeroakustik-Fahrzeugwindkanal von Ford.							2001		6	Automobiltechnische Zeitschrift - ATZ. 103 (2001), H. 10		932	938				0001-2785						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-710	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard; Klaes, Klaus; Kramer, Carl u.a.		Der Einfluß der Schaufelgestalt von Zentrifugallüftern auf deren Leistung und Geräuschpegel							1995		10	Noise Control Engineering Journal. 43 (1995), H. 4		91	101				0736-2501						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-711	Article	published	deu	Grundmann, Reinhard		Allgemeines Geräuschgesetz und spezifische Schallkenngrößen.							1992		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 43 (1992), H. 8		437	440				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-712	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche - 2. Teil.							1991		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 4		275	281				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-713	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche. 1. Teil.							1991		5	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 3		233	238				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-705	Article	published	deu	Gartzen, Johannes; Herinrichs, Horst		Konstruktive Auslegung von Verbauplatten - kritisch betrachtet							1995		2	Tiefbau, Ingenieurbau, Straßenbau TIS. 37 (1995), H. 7		19	21				0340-5079						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-775	Article	published	deu	Baatz, Udo; Butz, Hans-Werner; Bäck, Karin		Aspekte der Bildschirmprogrammierung im Rahmen des rechnergestützten Konstruierens. Some aspects of CRT-screen programming in computer aided design.			In den letzten Jahren hat der Einsatz von graphischen Datenverarbeitungsanlagen auf dem technischen, naturwissenschaftlichen und kommerziellen Sektor immer mehr an allgemeinem Interesse und Bedeutung gewonnen. Diese Entwicklung hat neue Aspekte und Probleme in bezug auf Anwendungsmöglichkeiten, Programmierung, Datenstrukturen sowie der Hard- und Software dieser Anlagen hervorgerufen. Zur Zeit werden von verschiedenen Institutionen die Einsatzmöglichkeiten graphischer Datenverarbeitungsanlagen in den Funktionsbereichen Konstruktion und Arbeitsvorbereitung untersucht. Der folgende Beitrag zeigt eine kurze Übersicht über die verschiedenen programmiertechnischen Probleme sowie eine Auswahl von Programmbeispielen, die am Laboratorium für Werkzeugmaschinen und Betriebslehre der RWTH Aachen entwickelt wurden. Bei den Bildschirmsystemen wird zwischen zwei Arten unterschieden. Aktive Bildschirmeinheiten besitzen als äußeres Merkmal einen Lichtstift und eine Funktionstastatur zur Programmverzweigung. Passive Bildschirmeinheiten lassen demgegenüber einen Eingriff in das Programm in der oben aufgeführten Form nicht zu. Zwischen diesen extremen Formen gibt es noch eine Reihe Mischformen. Die in Aachen zur Verfügung stehende Anlage arbeitet aktiv und wird im nachfolgenden Kapitel näher beschrieben.		München	Oldenbourg	1972		6	eR - Elektronische Rechenanlagen	14	229	235				0013-5720						 5		10.1524/itit.1972.14.16.229		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-717	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Bildungsnetzwerke verbessern die Ausbildung in Hochtechnologien.					Stuttgart	Ergonomia-Verl.	2003		XII, 325 S. : Ill., graph. Darst.	Kooperation und Arbeit in vernetzten Welten : Tagungsband der GFA-Herbstkonferenz 2003, Aachen, 29. September - 01. Oktober 2003 / Holger Luczak (Hrsg.)		238	241				3-935089-71-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: GfA Herbstkonf, HerbstKonf. der Gesellschaft für Arbeitswissenschaft	         
OPUS4-718	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Cassel, Detlev (u.a.)		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW					Heidelberg	Hüthig	2003		XIII, 503 S. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.)		465	470				3-7785-2908-0						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Praxiswissen Elektronik-Industrie: Messtechnik -Automatisierung	         
OPUS4-719	Article	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-720	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Clemens, M.; Ehrfeld, W.		Micro gear pumps for dosing of viscous fluids. / Döpper, J. (u.a.)							1997		2	Journal of Micromechanics and Microengineering. 7 (1997), H. 3		230	232				0960-1317						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-721	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Döpper, J.		Microactuators as driving units for microrobotic systems. Herstellung von Mikroaktoren mit dem LIGA-Verfahren für Mikroroboter  / Lehr, H.; Abel, S.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulu, c.; Thürigen, C.							1996		8	Proceedings of the SPIE - The International Society for Optical Engineering		202	210				0277-786X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht.	         
OPUS4-722	Article	published	eng	Kämper, Klaus-Peter		Development of low-cost injection moulded micropumps. Entwicklung von kostengünstigen, mittels Spritzguß hergestellten Mikropumpen / Döpper, J. (u.a.)					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		37	40										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators, 5	         
OPUS4-727	Article	published	deu	Kämper, Klaus-Peter		Die Mikroaktorik wird erwachsen							2002		1	INNO : innovative Technik - neue Anwendungen / Hrsg.: IVAM Fachverband für Mikrotechnik, Dortmund. Ausgabe 22 (2002)		4	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-728	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-730	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		Neue Medien für die praktische MST Ausbildung							2002		1	Rundschau, FH Kaiserslautern,. Ausgabe Ju (2002)		14	15										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-757	Article	published	deu	Baatz, Udo; Wiendahl, Hans Peter		Methoden des Konstruierens - Übersicht über Geräte, Methoden und Hilfsmittel zur Beseitigung des Engpasses Konstruktion, Teil 1			Der Konstruktionsbereich ist zu einem neuen Schwerpunkt der allgemeinen Rationalisierungsbemühungen geworden. Zunehmend führt man organisatorische Hilfsmittel, technische Hilfsmittel (EDVA) und neue Konstruktionsmethoden in der Konstruktion ein. Der vorliegende Beitrag analysiert zunächst die Ursachen dieser Entwicklung und zeigt im weiteren einige heute bereits eingesetzte Hilfsmittel an Hand von Beispielen auf und diskutiert die Anwendungsmöglichkeiten.		Düsseldorf	VDI-Verlag	1971		3	Grundlagen der Landtechnik	21	35	38				0017-4920						 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-758	Article	published	deu	Baatz, Udo; Wiendahl, Hans Peter		Methoden des Konstruierens - Übersicht über Geräte, Methoden und Hilfsmittel zur Beseitigung des Engpasses Konstruktion, Teil 2			Der Konstruktionsbereich ist zu einem neuen Schwerpunkt der allgemeinen Rationalisierungsbemühungen geworden. Zunehmend führt man organisatorische Hilfsmittel, technische Hilfsmittel (EDVA) und neue Konstruktionsmethoden in der Konstruktion ein. Der vorliegende Beitrag analysiert zunächst die Ursachen dieser Entwicklung und zeigt im weiteren einige heute bereits eingesetzte Hilfsmittel an Hand von Beispielen auf und diskutiert die Anwendungsmöglichkeiten.		Düsseldorf	VDI-Verlag	1971		3	Grundlagen der Landtechnik	212	77	80				0017-4920						 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-759	Article	published	deu	Baatz, Udo; Opitz, Herwart; Wiendahl, Hans Peter		Bildschirmunterstütztes Konstruieren - Prinziperarbeitung, Gestaltung und Detaillierung mit Hilfe der Menütechnik					Leinfelden-Echterdingen	Konradin	1970		3	Industrieanzeiger	92	2371	2374				0019-9036						 98				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-760	Article	published	deu	Baatz, Udo		Erstellung von Einzelteilzeichnungen mittels graphischer Datenverarbeitungsanlagen					Düsseldorf	VDI Fachmedien	1972		9	Konstruktion	24	360	369				0720-5953						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-761	Article	published	deu	Baatz, Udo; Butz, Hans-Werner		Rechnerunterstuetztes Konstruieren mit Symbolen					Stuttgart	Grossmann	1972		4	TZ für praktische Metallbearbeitung	66	366	370				0177-8900						 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-859	Article	published	deu	Gebhardt, Andreas		Lasereinsatz in der Fertigung der Fahrzeugindustrie. Grundlagen der Anwendung von Lasern zur Materialbearbeitung							1997		153			1	154										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Laseranwendungen im Automobilbau, 1. Euroforum-Anwenderkonferenz zum  Lasereinsatz, Nürtingen, DE, 23.-24. Okt, 1997	         
OPUS4-860	Article	published	deu	Gebhardt, Andreas; Schmachtenberg, E.		Rapid Prototyping und Tooling							1996		19			1	20										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 7. Würzburger Werkzeugtage, Produktivitätsverbesserungen, neue  Technologien, Fachtagung, Würzburg, DE, 24.-25. Sep, 1996	         
OPUS4-861	Article	published	deu	Gebhardt, Andreas; Plum, H.D.; Mathar, W.; Wolf, M.		TrueForm - erste Anwendung des neuen Sintermaterials mit Vakuumgießen und Investmentgießen							1996		5			231	236										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : RPD, Internat. Conf. on Rapid Product Development, Proc., Stuttgart, DE,  Jun 10-11	         
OPUS4-862	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Saur, G.; Gartzen, Johannes		Neue Impulse für den Leichtbau. Ein Konstruktionsprinzip für Verbauplatten mit Laserschweißen am verdeckten Stoß.							1996		3	Laser-Praxis (1996)		21	24				0937-7069						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-863	Article	published	deu	Gebhardt, Andreas		Rapid Prototyping - Laser-gestützte Revolution der Produktentwicklung. Teil I							1996		3	Laser Magazin (1996)		6	9				0945-8875						 				Fachbereich Maschinenbau und Mechatronik			         
