OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6134	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht				7. Aufl.	Herne	NWB Verl.	2008		443 S.								978-3-482-44607-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6133	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				6. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2003		429 S.								3-482-44606-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6132	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				5. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1999		423 S.								3-482-44605-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6131	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				4. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1993		393 S.								3-482-44604-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5997	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm; Kinder, Stephanie; Meinhardt, Kerstin		Die Fallstudie: Besteuerung außerordentlicher Einkünfte bei der Einkommensteuer					Düsseldorf	Lange	2013		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	42	1432	1434					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5915	Article	published	deu	Mischke, Winfried; Neuß, Frank		Führt die Übernahme der Domain eines anderen Unternehmers zur Haftung für dessen Schulden nach § 25 HGB?					Recklinghausen	ZAP, Verl. f. die Rechts- und Anwaltspraxis	2009		2	Zeitschrift für Vertragsgestaltung, Schuld- und Haftungsrecht : ZGS	8	407	409					1619-7011					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5914	Article	published	deu	Mischke, Winfried; Girkens, Hans-Peter		Kostenvorschuss beim selbständigen Beweisverfahren : zur Kostentragung, wenn der Antragsteller den für die Durchführung erforderlichen Vorschuss für den Sachverständigen nicht zahlt					Frankfurt a. M.	Westlaw Datenbank GmbH	2011		1	Zeitschrift für die Anwaltspraxis : ZAP		1739	1740					0936-7292					 Fach 13				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5913	Article	published	deu	Martius, Alexander; Mischke, Winfried		Die Vernehmung des Wohnungseigentümers : wann ist der Wohnungseigentümer als Partei, wann als Zeuge zu vernehmen?					Bonn	ZAP Verlag	2012		3	Zeitschrift für die Anwaltspraxis : ZAP		431	434					0936-7292					 Fach 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5901	Article	published	deu	Kaltschmitt, Martin; Thrän, Daniela; Fredebeul-Krein, Markus; Vogel, Erika; Kalitzky, Thomas; Ehrhart, Karl Martin; Hoppe, Christian; Seifert, Stefan; Sijm, Jos; Böhringer, Christoph; Hoffmann, Tim; Moslener, Ulf; Sturm, Bodo; Diekmann, Jochen; Schleich, Joachim		CO2-Emissionshandel							2006		43	Zeitschrift für Energiewirtschaft	Vol. 30	271	314					0343-5377 (Print) 1866-2765 (Online)					 Iss. 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5659	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Der Miet-Rechts-Berater : MietRB		248	249					1612-040X					 8				Fachbereich Wirtschaftswissenschaften			         
