OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4349	Article	published	deu	Louen, C.; Hebel, Christoph		Netzgestaltung und Straßenraumentwurf in gewachsenen Wohngebieten mit geringer Flächenverfügbarkeit							2008		7	Stadt Region Land (2008)		89	96				0344-9645						 				Fachbereich Bauingenieurwesen			         
OPUS4-4350	Article	published	deu	Baier, Reinhold; Hebel, Christoph		Parkraumbewirtschaftung und Modal-Split - die relativierte Stellschraube							2001		2	Strassenverkehrstechnik . 45 (2001), H. 4		165	167				0039-2219						 				Fachbereich Bauingenieurwesen		Printausgabe in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 208-2001	         
OPUS4-4352	Article	published	deu	Hebel, Christoph		Makroskopische Personenverkehrsnachfragemodelle: Anwendungspraxis in deutschen Großstädten					Berlin	Dt. Verkehrswiss. Ges.	2011		246 S. : Ill., graph. Darst.	Ansprüche einer mobilen Gesellschaft an ein verlässliches Verkehrssystem / hrsg. Deutsche Verkehrswissenschaftliche Gesellschaft e. V		226	231				978-3-942488-05-1						 				Fachbereich Bauingenieurwesen		DVWG-Jahresband ; 2009/10	         
OPUS4-5135	Article	published	deu	Uibel, Thomas		Bemessung stiftförmiger Verbindungsmittel in Brettsperrholz – Anwendung aktueller Forschungsergebnisse					Dübendorf	SAH	2007		9	Praktische Anwendung von Massivholzplatten : 39. Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; 7./8. November 2007 in Weinfelden		183	192				3-906703-19-3						 				Fachbereich Bauingenieurwesen		Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; (39 ; 2007.11.07-08 ; Weinfelden)	         
OPUS4-5136	Article	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Bemessungsvorschläge für Verbindungsmittel in Brettsperrholz					Köln	Rudolf Müller	2009		7	Bauen mit Holz	111	46	53					0005-6545					 2				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 117	         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-2857	Article	published	deu	Jochim, Haldor E.		Warum Ingenieure nicht rechnen und Controller nicht schätzen können							2006		2	EI - Eisenbahningenieur. 57 (2006), H. 1		54	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2858	Article	published	deu	Paschmann, Hans		Robuste Fertigteile aus Glasfaserbeton							2006		7	BFT international : concrete plant + precast technology ; Betonwerk + Fertigteil-Technik . 72 (2006), H. 9		36	43				0373-4331						 				Fachbereich Bauingenieurwesen		gedruckte Ausgabe in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2859	Article	published	deu	Jochim, Haldor E.		Verspätungen auf Stammstrecken - wie man sie (nicht) in den Griff bekommt							2005			Der Nahverkehr. 23 (2005), H. 6							0722-8287						 				Fachbereich Bauingenieurwesen			         
OPUS4-2853	Article	published	deu	Gossla, Ulrich; Niitani, Kyoji; Abe, Hiroyuki		Anwendung von GFK in Japan.					Berlin	Bauwerk Verl.	2005		XII, 300 S. : Ill., graph. Darst.	Faserverbundwerkstoffe : Innovationen im Bauwesen ; Beiträge aus Praxis und Wissenschaft / Hrsg. Frank Dehn ... Mit Beitr. von H. Abe ...		207	221				3-89932-111-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-2854	Article	published	deu	Gossla, Ulrich; Stromberg, Michael		Fundamentplatten aus Stahlbeton und Stahlfaserbeton. Experimentelle Untersuchungen zur Gebrauchstauglichkeit und Tragfähigkeit							2006		10	Beton- und Stahlbetonbau. 101 (2006), H. 9		670	680				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2855	Article	published	deu	Jochim, Haldor E.		Verspätungsentschädigungen der Bahnen. Verkehrswirtschaftliche Anmerkungen zum Regierungsgutachten "Verbraucherschutz und Kundenrechte im öffentlichen Personenverkehr".							2007		4	Internationales Verkehrswesen. 59 (2007), H. 3		95	99				0020-9511						 				Fachbereich Bauingenieurwesen		ab 09/2007 frei zugänglich	         
OPUS4-2856	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph		Ist der  Bachelor des Diplom-Ingenieurs Untergang? Chancen, Risiken und Perspektiven des neuen Studiensystems							2006		4	EI - Eisenbahningenieur. 57 (2006), H. 7		52	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
