OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-425	Article	published	deu	Benkner, Thorsten		Mobile Breitband-Zugangstechniken für ATM-Netze					Wien	Eigenverl. d. Österr. Verb. für Elektrotechnik	2000			Konvergenz im Bereich der Telekommunikation. Beiträge der Invited Speakers und aus dem Call for Papers der gleichnamigen Tagung an der TU Graz							3-85133-021-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe des ÖVE, Bd. 25	         
OPUS4-406	Article	published	deu	Schulte-Zurhausen, Manfred		Projektantrags- und -bewertungsverfahren im Unternehmen : Ablauf, Beteiligte und Entscheidungskriterien					Köln	TÜV-Verl.	2000		13	Betriebs- und Arbeitsorganisation im Wandel der Zeit		101	114				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-407	Article	published	deu	Schulte-Zurhausen, Manfred		Die Anwendung des Systemdenkens im Organisationsmanagement					München	Vahlen	2000		15	Personalführung und Organisation		75	90				3-8006-2451-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-391	Article	published	deu	Kern, Alexander		Aktueller Stand zu Risikoabschätzungen bei Blitzeinschlägen - Was ist neu in der IEC 61662 Edition 2?							2000																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <2000, Köln>	         
OPUS4-654	Article	published	deu	Timme, Michael		Zur kollisionsrechtlichen Behandlung von Straßenverkehrsunfällen							2000		2	Neue Juristische Wochenschrift (2000)		3258	3260										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-655	Article	published	deu	Timme, Michael		Produkthaftung: Eigentumsverletzung bei Verarbeitung mangelhafter Zulieferteile- („Transistoren-Urteil“)							2000		4	Juristische Schulung (2000)		1154	1158										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-647	Article	published	deu	Timme, Michael		Anmerkung zu BGH- Urteil v. 26.3.1999 („Frustrierte Aufwendungen“)							2000		2	Juristenzeitung (2000)		100	102										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-648	Article	published	deu	Timme, Michael		Die „Erledigung“ zwischen Anhängigkeit und Rechtshängigkeit nach der Neufassung des § 269 ZPO							2000		3	Juristische Arbeitsblätter (2000)		224	227										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-649	Article	published	deu	Timme, Michael		Zur Abgrenzung von Allgemeinem und Besonderem Schuldrecht im Mietrecht							2000		1	Neue Juristische Wochenschrift (2000)		930	931										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-650	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH, NJW 2000, 142 (Zurückweisung verspäteten Vorbringens gem. § 296a ZPO)							2000		2	Juristische Arbeitsblätter (2000)		359	361										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-651	Article	published	deu	Timme, Michael		Europarechtswidrige deutsche Handelsregistergebühren?							2000		1	Neue Juristische Wochenschrift (2000)		1540	1541										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-652	Article	published	deu	Timme, Michael		Zu Chancen und Grenzen einer Europäischen Ordnung des Zivilrechts							2000		3	Zeitschrift für Rechtspolitik (2000)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-653	Article	published	deu	Timme, Michael; Hülk, Fabian		Zweites Versäumnisurteil und Berufungsmöglichkeiten gemäß § 513 II ZPO							2000		3	Juristische Arbeitsblätter (2000)		788	791										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-233	Article	published	deu	Lohr, Jürgen		MPEG-Standards für Multimedia-Dienste (Video-Standards für Multimedia)			Zuerst erschienen in Telekom-Praxis Ausgabe 2000. 24 S. Innovative multimediale Dienste werden durch die Globalisierung und Konvergenz der Märkte, als auch durch Provider-Strategien ausgerichtet. Grundlegende Innovationsfelder sind: Globaler Zugang, Navigation und Intelligenter Inhalt. Die MPEG-Standards - im besonderen MPEG-4 und MPEG-7 - helfen, die oben genannten Forderungen zu erfüllen. Weiterhin ermöglichen sie auch für die Provider und den Kunden eine Zukunftssicherheit zu geben und einen zeitlichen Bestand für innovative Produkte zu sichern. Die Aufwärtkompabilität der MPEG-Standards ermöglicht die Vermeidung von Überschneidung und die Erschließung neuer Dimensionen.				2000																 				Fachbereich Elektrotechnik und Informationstechnik			         
