OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2241	Article	published	eng	Späte, Frank; Faber, Christian; Schwarzer, Klemens; Hartz, Thomas		Comparison of solar hot water systems in solar settlements - decentralized or centralized systems?					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 1		1-666-1-671					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2242	Article	published	eng	Khedim, Ahmed; Schwarzer, Klemens; Faber, Christian; Müller, Christoph		Production décentralisée de l'eau potable à l'énergie solaire							2004		7	Desalination. 168 (2004), H. 1-3		13	20				0011-9164						 				Fachbereich Energietechnik		Sprache: Franz.	         
OPUS4-5645	Conference Proceeding	published	deu	Faber, Christian		Solare Großbäckerei in Burkina Faso als Beispiel eines solaren Prozesswärmesystems					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		500	505				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5637	Conference Proceeding	published	deu	Faber, Christian		Solare Meerwasser-Entsalzungsanlage mit mehrstufiger Wärmerückgewinnung					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		154	161				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-5640	Conference Proceeding	published	deu	Faber, Christian		Einfache Systeme zur solaren Deckung des Wärmebedarfs zur Raumheizung, Brauchwassererwärmung und Essenszubereitung in Hochgebirgsregionen					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		264	271				3-934681-33-6						 				Solar-Institut Jülich			         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2422	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da; Faber, Christian; Müller, Christoph		Solar thermal desalination system with heat recovery							2001		6	Desalination. 137 (2001), H. 1-3		23	29				0011-9164						 				Fachbereich Energietechnik			         
OPUS4-2523	Article	published	deu	Faber, Christian		Zukunftsfähigkeit als Leitbild für die Ziele des Solar-Instituts Jülich, SIJ					Münster [u.a.]	Lit	2001		131 S.	Farbe bekennen - für ein weltoffenes, solidarisches NRW / Landesarbeitsgemeinschaft von Dritte-Welt-Zentren und -Koordinationsstellen in NRW (LAG3W) (Hg.). Red.: Petra Leber		119	122				3-8258-5843-X						 				Fachbereich Energietechnik		(Studien zur Entwicklungsökonomie ; 16)	         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
