OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-692	Article	published	deu	Timme, Michael		Aktuelle Entwicklungen zur Zulässigkeit der Bürgschaft auf erstes Anfordern							2003		3	Monatsschrift für deutsches Recht : MDR. 23 (2003), H. 19		1094	1097				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-683	Article	published	deu	Timme, Michael		Anfängliche Mängel der Mietsache- Immer noch ungelöst?							2003		1	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 6 (2003)		703	704				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-673	Article	published	deu	Timme, Michael		Anmerkung zu BGH II ZR 300/00 (Durchgriffshaftung im Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		95	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-684	Article	published	deu	Timme, Michael		Anmerkung zu BGH XII ZR 66/01 (Verwirkung im Mietrecht)							2003		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing (2003)		508	510				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-674	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu EuGH RS C-208/00 (Niederlassungsfreiheit und Internationales Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		267	270										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-675	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu OLG Oldenburg 2 U 149/02 (Berufungszurückweisung durch Beschluß)							2003		2	Juristische Arbeitsblätter (2003)		360	362										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4112	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Autonome Produktionszelle für das Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Düsseldorf	VDI-Verl.	2003		1113 S. : Ill., graph. Darst.	Automation und Information in Wirtschaft und Gesellschaft : Kongress Baden-Baden, 3. und 4. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		73	82				3-18-091756-3						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2003 ; VDI-Berichte 1756	         
OPUS4-7519	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung des Aachener Doms unter Erdbebenbelastung							2003		9	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 80	675	684					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 10		10.1002/bate.200305080		Fachbereich Energietechnik		Als Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 177	         
OPUS4-7515	Article	published	deu	Butenweg, Christoph; Ebenau, C.; Karvanek, E.; Thierauf, G.		Bautechnische Prüfung und Bauüberwachung der Arena 'Auf Schalke'							2003		5	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Bd. 78	215	220					0005-6650					 Nr. 5				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2003	         
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3752	Article	published	deu	Röth, Thilo; Schreiber, Harold		CAKE (Computer Aided Kinematic Engineering) im Karrosseriebau und in der passiven Fahrzeugsicherheit / Schreiber , Harold ; Röth, Thilo							2003		2	Mobiles. 2002/2003 (2003), H. 33		65	67										 				Fachbereich Luft- und Raumfahrttechnik		in der Bibliothek Eupener Str. vorhanden	         
OPUS4-1242	Article	published	deu	Pietschmann, Bernd P.; Leufen, Daniel		Coaching in deutschen Unternehmen							2003		2	Personal : Zeitschrift für Human Resource Management. 55 (2003), H. 10		38	40				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-277	Article	published	deu	Kraft, Bodo		Conceptual design mit ArchiCAD 8 : Forschungsprojekt an der RWTH Aachen			Projektbericht in GraphisoftNews - Architektur und Bauen in einer vernetzten Welt 3/2003 4 Seiten				2003																 			CAD; Bauingenieurwesen; Architektur; CAD; civil engineering; architecture	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-762	Article	published	deu	Call, Guido		Couponing							2003		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 32 (2003), H. 11		1372	1377				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-678	Article	published	deu	Timme, Michael		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht							2003		3	Juristische Arbeitsblätter (2003)		765	768										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-78	Article	published	deu	Fabo, Sabine		Das Museum lebt? Der Diskurs der Vernetzung im virtuellen Kunstraum			Kunstwerke sowie ihre Präsentation und Vermittlung werden zunehmend von digitalen Technologien unterstützt. Virtuelle Ausstellungen, Internet-Projekte und komplexe Datenarchive stellen das Kunstwerk in einen medialen Kontext, der weit über das Moment einer technischen Reproduzierbarkeit hinausgeht. Das allgegenwärtige Konzept der Vernetzung dynamisiert Kunst, ihre Rezipienten und Ausstellungsorte. Die Beziehungen zwischen diesen Feldern werden mit Hilfe physiologischer Metaphern definiert und visualisiert. Frühere Speicher und Archive geraten in einen prozessualen Sog, in dem alles fluktuiert, sich kurzweilig verknüpft, auflöst und in permanente Dialoge mit seiner Umgebung tritt - das virtuelle Museum gerät in aktuellen Standortbestimmungen in die definitorische Nähe des Künstlichen Lebens.				2003			Zeitenblicke	2(2003)												 1			Virtuelles Museum; Virtuelle Ausstellung; Digitales Museum; Vernetzung; Elektronische Kunst; Virtual Art; Virtual Museum; Virtual Exhibition; Digital Museum; Electronic Art	Fachbereich Gestaltung			         
OPUS4-2817	Article	published	deu	Mayer, Claudia; Fuchs, Britta		Der neue Studiengang Communication and Multimediadesign beginnt							2003		0	Fachhochschule <Aachen>: Fachblatt. 2003 (2003), H. 2		11	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1338	Article	published	deu	Biener, Ernst; Bethke, H.; Saase, T.; Wernhoff, T.		Die Eignung von Baggergut als mineralische Komponente in Deponie-Oberflächenabdichtungssystemen							2003		4	Wasser, Luft und Boden : WLB ; Zeitschrift für Umwelttechnik. 47 (2003), H. 9		14	18				0341-2679						 				Fachbereich Bauingenieurwesen		Seitenang.: TT 14 - TT 18	         
OPUS4-3412	Article	published	deu	Heger, Michael; Callhoff, Aneta		Die Fachhochschulen in Nordrhein-Westfalen intensivieren die Hochschuldidaktik noch weiter: Netzwerk HDW-NRW-FH in neuer Phase							2003			Hochschulwesen, HSW. 51 (2003), H. 3		123					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-6758	Article	published	deu	Meinzinger, Michael; Bagayoko, Lamine; Koch, Eckart		Die Lagerung der Lehrter Bahnhofsbrücken							2003		12	Bauingenieur	Bd. 78	73	85					1436-4867 (E-Journal); 0005-6650 (Print)					 H. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 049-2003	         
OPUS4-1781	Article	published	deu	Schöning, Michael Josef; Thust, M.		Die „Zukunftswerkstatt Biosensorik“ – ein Netzwerk für Lehre, Forschungs und Wirtschaft							2003		1	Fachblatt Fachhochschule Aachen (2003)		6	7				1430-7707						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6966	Article	published	deu	Wollert, Jörg		Dot net und Sun ONE - Wettbewerb oder Mitspieler? Neue Programmiermodelle machen das Web interaktiv							2003		9	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 52	72	81					0013-5658					 H. 19				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
OPUS4-3020	Article	published	deu	Mang, Thomas		Elastomere zum Abdichten gegen drückendes Wasser					Frankfurt, Main	DKG, Dt. Kautschuk-Ges.	2003		466 S : Ill., graph. Darst.	Summaries : June 30 to July 3, 2003, Nürnberg = Kurzfassungen		121	123										 				Fachbereich Chemie und Biotechnologie		Internationale Kautschuk-Tagung ; <2003 : ; 2003.06.30-07.03 : ; Nürnberg> ;  International Rubber Conference<2003, Nürnberg>	         
