OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-1564	Article	published	deu	Staat, Manfred; Wolters, J; Bongarts, W.; Hennings, W. (u.a.)		Überarbeitete probabilistisch orientierte Sicherheitsanalyse für den HTR-Modul					Bonn	INFORUM	1990		XV, 678 S : Ill., graph. Darst	Jahrestagung Kerntechnik '90 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		143	146										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4134	Article	published	deu	Reißel, Martin		Über die Äquivalenz zweier Transmissionsrandwertprobleme aus der elektromagnetischen Streutheorie							1994		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 74 (1994), H. 6		T610	T612				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		Minisymposium 4	         
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-3313	Article	published	deu	Pawelke, Siegfried		Über die Approximationsordnung bei Kugelfunktionen und algebraischen Polynomen			Für die Approximation stetiger, 2π-periodischer Funktionen auf der reellen Achse durch trigonometrische Polynome wurde ein direkter Satz von D. Jackson 1911 [8] und die Umkehrung von S. N. Bernstein 1912 [1] bewiesen und die Ergebnisse von A. Zygmund [25] 1945 verallgemeinert. 1949 stellte M. Zamansky [25] eine Beziehung zwischen der Approximationsordnung und dem Wachstum bezϋglich n der Ableitungen der Approximationspolynome her; auf die Approximationsordnung für die Ableitungen der Funktion schloβ S. B. Steckin 1951. Die Umkehrung des Ergebnisses von M. Zamansky bewies G. Sunouchi 1968 [21,22], womit die Aquivalenz aller Aussagen gezeigt ist. Die Übertragung der Ergebnisse auf Approximationsoperatoren in Banachräumen stammt von K. Scherer und P. L. Butzer [3, 4], wobei gewisse Voraussetzungen an die Operatorfolge (eine verallgemeinerte Bernsteinsche Ungleichung und eine sogenannte Jacksonsche Ungleichung) gestellt werden. An die Stelle der strukturellen Eigenschaften der Funktion, die durch das Verhalten des Stetigkeitsmoduls der Funktion charakterisiert werden, treten in allgemeinen Banachräumen Eigenschaften des von J. Peetre [17] eingefϋhrten K-Funktionals. In dieser Arbeit wird die Approximation von Funktionen, die auf der Einheitskugel Sᵏ im Rᵏ definiert sind, durch Linearkombinationen von Kugelfunktionen untersucht. Es wird für diesen Fall eine Bernstein-Ungleichung und die Jackson-Ungleichung bewiesen, wenn man die Ableitung durch den Laplace-Operator auf Sᵏ ersetzt. Damit ist der oben zitierte allgemeine Satz von Butzer-Scherer anwendbar. Weiter kann man hier an Stelle des K-Funktionals einen verallgemeinerten Stetigkeitsmodul setzen. Anschlieβend wird der Spezialfall der zonalen Funktionen und ihre Approximation durch algebraische Polynome untersucht.		Sendai	Tohoku University	1972		13	Tohoku Mathematical Journal (2)	24	473	486				0040-8735						 3		10.2748/tmj/1178241489		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2838	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Relaxationseinfluß auf die Stabilität der ebenen Couette-Strömung. Akbay, U. ; Sponagel, S.							1984		7	Rheologica Acta. 23 (1984), H. 2		177	184				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1679	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Mechanismus der Oberflächeninstabilität viskosimetrischer Strömungen							1984		3	Rheologica Acta. 23 (1984), H. 2		185	188				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5655	Article	published	deu	Dietzel, F.; Weber, Hans-Joachim; Porschen, W.; Feinendegen, L. E.		Zur Wärmeempfindlichkeit von oxischen und hypoxischen Zellen in einem Tumor					Heidelberg	Springer	1976		1	Naturwissenschaften	63	585	586					0028-1042					 12		10.1007/BF00622808		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
