OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9642	Article	published	eng	Brockhaus, Moritz K.; Behbahani, Mehdi; Muris, Farina; Jansen, Sebastian V.; Schmitz- Rode, Thomas; Steinseifer, Ulrich; Clauser, Johanna C.		In vitro thrombogenicity testing of pulsatile mechanical circulatory support systems: Design and proof-of-concept			Thrombogenic complications are a main issue in mechanical circulatory support (MCS). There is no validated in vitro method available to quantitatively assess the thrombogenic performance of pulsatile MCS devices under realistic hemodynamic conditions. The aim of this study is to propose a method to evaluate the thrombogenic potential of new designs without the use of complex in-vivo trials. This study presents a novel in vitro method for reproducible thrombogenicity testing of pulsatile MCS systems using low molecular weight heparinized porcine blood. Blood parameters are continuously measured with full blood thromboelastometry (ROTEM; EXTEM, FIBTEM and a custom-made analysis HEPNATEM). Thrombus formation is optically observed after four hours of testing. The results of three experiments are presented each with two parallel loops. The area of thrombus formation inside the MCS device was reproducible. The implantation of a filter inside the loop catches embolizing thrombi without a measurable increase of platelet activation, allowing conclusions of the place of origin of thrombi inside the device. EXTEM and FIBTEM parameters such as clotting velocity (α) and maximum clot firmness (MCF) show a total decrease by around 6% with a characteristic kink after 180 minutes. HEPNATEM α and MCF rise within the first 180 minutes indicate a continuously increasing activation level of coagulation. After 180 minutes, the consumption of clotting factors prevails, resulting in a decrease of α and MCF. With the designed mock loop and the presented protocol we are able to identify thrombogenic hot spots inside a pulsatile pump and characterize their thrombogenic potential.		Weinheim	Wiley	2021		8	Artificial Organs	45	1513	1521					1525-1594					 12		10.1111/aor.14046		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9645	Article	published	eng	Hackl, Michael; Buess, Eduard; Kammerlohr, Sandra; Nacov, Julia; Staat, Manfred; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		A "comma sign"-directed subscapularis repair in anterosuperior rotator cuff tears yields biomechanical advantages in a cadaveric model			Background: Additional stabilization of the “comma sign” in anterosuperior rotator cuff repair has been proposed to provide biomechanical benefits regarding stability of the repair. Purpose: This in vitro investigation aimed to investigate the influence of a comma sign–directed reconstruction technique for anterosuperior rotator cuff tears on the primary stability of the subscapularis tendon repair. Study Design: Controlled laboratory study. Methods: A total of 18 fresh-frozen cadaveric shoulders were used in this study. Anterosuperior rotator cuff tears (complete full-thickness tear of the supraspinatus and subscapularis tendons) were created, and supraspinatus repair was performed with a standard suture bridge technique. The subscapularis was repaired with either a (1) single-row or (2) comma sign technique. A high-resolution 3D camera system was used to analyze 3-mm and 5-mm gap formation at the subscapularis tendon-bone interface upon incremental cyclic loading. Moreover, the ultimate failure load of the repair was recorded. A Mann-Whitney test was used to assess significant differences between the 2 groups. Results: The comma sign repair withstood significantly more loading cycles than the single-row repair until 3-mm and 5-mm gap formation occurred (P≤ .047). The ultimate failure load did not reveal any significant differences when the 2 techniques were compared (P = .596). Conclusion: The results of this study show that additional stabilization of the comma sign enhanced the primary stability of subscapularis tendon repair in anterosuperior rotator cuff tears. Although this stabilization did not seem to influence the ultimate failure load, it effectively decreased the micromotion at the tendon-bone interface during cyclic loading. Clinical Relevance: The proposed technique for stabilization of the comma sign has shown superior biomechanical properties in comparison with a single-row repair and might thus improve tendon healing. Further clinical research will be necessary to determine its influence on the functional outcome.		London	Sage	2021		5	The american journal of sports medicine	49	3212	3217					1552-3365					 12		10.1177/03635465211031506		IfB - Institut für Bioengineering			         
OPUS4-9646	Article	published	eng	Staat, Manfred		An extension strain type Mohr–Coulomb criterion			Extension fractures are typical for the deformation under low or no confining pressure. They can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. In this article, it is shown that the simple extension strain criterion makes unrealistic strength predictions in biaxial compression and tension. To overcome this major limitation, a new extension strain criterion is proposed by adding a weighted principal shear component to the simple criterion. The shear weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting extension failure modes, which are unexpected in the classical understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain leading to dilatancy. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak stress CP. Different from compressive loading, tensile loading requires only a limited number of critical cracks to cause failure. Therefore, for tensile stresses, the failure criteria must be modified somehow, possibly by a cut-off corresponding to the CI stress. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Cham	Springer Nature	2021		26	Rock mechanics and rock engineering	54	6207	6233					1434-453X					 12		10.1007/s00603-021-02608-7		IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Manfred Staat	         
OPUS4-9558	Article	published	eng	Hackl, Michael; Nacov, Julia; Kammerlohr, Sandra; Staat, Manfred; Buess, Eduard; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		Intratendinous Strain Variations of the Supraspinatus Tendon Depending on Repair Technique: A Biomechanical Analysis Regarding the Cause of Medial Cuff Failure					London	Sage	2021		6	The American Journal of Sports Medicine	49	1847	1853					1552-3365					 7		10.1177/03635465211006138		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9560	Article	published	eng	Neumaier, Felix; Kotliar, Konstantin; Haeren, Roel Hubert Louis; Temel, Yasin; Lüke, Jan Niklas; Seyam, Osama; Lindauer, Ute; Clusmann, Hans; Hescheler, Jürgen; Schubert, Gerrit Alexander; Schneider, Toni; Albanna, Walid		Retinal Vessel Responses to Flicker Stimulation Are Impaired in Ca v 2.3-Deficient Mice—An in- vivo Evaluation Using Retinal Vessel Analysis (RVA)						Frontiers	2021		10	Frontiers in Neurology	12	1	11										 		10.3389/fneur.2021.659890		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-7904	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8083	Article	published	eng	Horbach, Andreas; Duong, Minh Tuan; Staat, Manfred		Modelling of compressible and orthotropic surgical mesh implants based on optical deformation measurement					Amsterdam	Elsevier	2017		10	Journal of the mechanical behavior of biomedical materials	74	400	410					1751-6161					 		10.1016/j.jmbbm.2017.06.012		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8072	Article	published	eng	Michael, Hackl; Mayer, Katharina; Weber, Mareike; Staat, Manfred; van Riet, Roger; Burkhart, Klau Josef; Müller, Lars Peter; Wegmann, Kilian		Plate osteosynthesis of proximal ulna fractures : a biomechanical micromotion analysis					Amsterdam	Elsevier	2017		8.33999166e+09	The journal of hand surgery	42	834.e1	834.e7					0363-5023					 10		10.1016/j.jhsa.2017.05.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
