OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1797	Article	published	eng	Kurowski, A.; Schultze, J.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon.							2002		5	Sensors and Actuators B. 83 (2002), H. 1-3		123	128				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from TRANSDUCERS '01 EUROSENSORS XV	         
OPUS4-1801	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, J. W.; Lüth, H.		Field-effect based multifunctional hybrid sensor module for the determination of both (bio-)chemical and physical paramters							2002		10	Proceedings of SPIE. 4576 (2002)		149	159										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1820	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Optimization of passivation layers for corrosion protection of silicon-based microelectrode arrays							2000		5	Sensors and Actuators B. 68 (2000), H. 1-3		128	133				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1823	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis							2000		3	Sensors and Actuators B. 65 (2000), H. 1-3		284	287				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1826	Article	published	eng	Schöning, Michael Josef; Kurowski, A.; Thust, M.; Kordos, P.; Schultze, J. W.; Lüth, H.		Capacitive microsensors for biochemical sensing on porous silicon technology							2000		5	Sensors and Actuators B. 64 (2000), H. 1-3		59	64				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1881	Article	published	eng	Schmitt, G.; Faßbender, F.; Lüth, H.; Schöning, Michael Josef; Schultze, J. W.; Buß, G.		Passivation and corrosion of microelectrode arrays							2000		5	Materials and Corrosion. 51 (2000), H. 1		20	25				0947-5117						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1772	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Application of a (bio-)chemical sensor (ISFET) for the detection of physical parameters in liquids							2003		8	Electrochimica Acta. 48 (2003), H. 20-22		3289	3297										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2022	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Passivation and corrosion of microsensor devices exemplified at microelectrode arrays					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		953	956				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2037	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		A capacitive chemical sensor based on porous silicon					Gif-sur-Yvette	Ed. Frontières	1996		XLIV, 1087, 20 S : Ill., graph. Darst.	Proceedings of the 26th European Solid State Device Research Conference : Congress Centre, Bologna, Italy, 9 - 11 September 1996 / ESSDERC '96. Ed. by G. Baccarani		907	910				2-86332-196-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (26, 1996, Bologna) ; European Solid State Device Research Conference (ESSDERC)	         
OPUS4-2040	Article	published	eng	Schöning, Michael Josef; Buß, G.; Faßbender, F.; Glück, O.; Schmitt, G.; Schultze, J. W.; Lüth, H.		A silicon-based microelectrode array for chemical analysis					Amsterdam [u.a.]	Elsevier	1998		2	Proceedings of the Seventh International Meeting on Chemical Sensors : 27 - 30 July, 1998, Beijing, P. R. China / ed. Zhi-Gang Zhou		100	102										 				Fachbereich Medizintechnik und Technomathematik		International Meeting on Chemical Sensors ; (7, 1998, Beijing) ; International Meeting on Chemical Sensors (IMCS) ; (7 : ; 1998.07.27-30 : ; Beijing)	         
OPUS4-2043	Article	published	eng	Buß, G.; Ecken, H.; Winkels, S.; Schöning, Michael Josef; Lüth, H.; Schultze, J. W.		Galvanic modifications of multifunctional silicon-based microelectrode arrays					Pennington, NJ	Electrochemical Society	2000		IX, 434 S.	Electrochemical technology applications in electronics : proceedings of the third international symposium / [International Symposium on Electrochemical Technology Applications in Electronics, held during October 20 - 22, 1999, Honolulu, Hawaii]. Electrodeposition Division. Ed.: L. T. Romankiw		209	215				1566772575						 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Electrochemical Technology Applications in Electronics ; (3, 1999, Honolulu, Hawaii) ; Proceedings volume // Electrochemical Society ; 99-34	         
OPUS4-2008	Article	published	eng	Poghossian, Arshak; Berndsen, L.; Schultze, J. W.; Lüth, H.; Schöning, Michael Josef		„High order“ hybrid sensor module based on an identical transducer principle					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		143	152				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1687	Article	published	eng	Poghossian, Arshak; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		(Bio-)chemical and physical microsensor array using an identical transducer principle					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		243	249				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
OPUS4-1961	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		Investigations on porous silicon layers with regard to chemical microsensor applications					Bellingham, Wash.	SPIE	1996		XVIII, 1022 S.: Ill.	Third International Conference on Intelligent Materials : Lyon, 3-4-5 June 1996, Center of Congress "L'Espace Tête d'Or" / [publ. by SPIE, the International Society for Optical Engineering]. General chair/ed. by: P. F. Gobin		275	280				0819421650						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Intelligent Materials ; (3, 1996, Lyon)	         
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
OPUS4-1855	Article	published	eng	Schöning, Michael Josef; Buß, G.; Lüth, H.; Schultze, J.W.		Modifications and characterization of a silicon-based microelectrode array							1999		11	Electrochimica Acta. 44 (1999), H. 21-22		3899	3910				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
