OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7351	Article	published	eng	Mottaghy, Darius; Pechnig, Renate; Vogt, Christian		The geothermal project Den Haag: 3D numerical models for temperature prediction and reservoir simulation			The proposed Den Haag Zuidwest district heating system of the city of The Hague consists of a deep doublet in a Jurassic sandstone layer that is designed for a production temperature of 75 °C and a reinjection temperature of 40 °C at a flow rate of 150 m3 h−1. The prediction of reservoir temperature and production behavior is crucial for success of the proposed geothermal doublet. This work presents the results of a study of the important geothermal and geohydrological issues for the doublet design. In the first phase of the study, the influences of the three-dimensional (3D) structures of anticlines and synclines on the temperature field were examined. A comprehensive petrophysical investigation was performed to build a large scale 3D-model of the reservoir. Several bottomhole temperatures (BHTs), as well as petrophysical logs were used to calibrate the model using thermal conductivity measurements on 50 samples from boreholes in different lithological units in the study area. Profiles and cross sections extracted from the calculated temperature field were used to study the temperature in the surrounding areas of the planned doublet. In the second phase of the project, a detailed 3D numerical reservoir model was set up, with the aim of predicting the evolution of the producer and injector temperatures, and the extent of the cooled area around the injector. The temperature model from the first phase provided the boundary conditions for the reservoir model. Hydraulic parameters for the target horizons, such as porosity and permeability, were taken from data available from the nearby exploration wells. The simulation results are encouraging as no significant thermal breakthrough is predicted. For the originally planned location of the producer, the extracted water temperature is predicted to be around 79 °C, with an almost negligible cooling in the first 50 years of production. When the producer is located shallower parts of the reservoir, the yield water temperatures is lower, starting at ≈76 °C and decreasing to ≈74 °C after 50 years of operation. This comparatively larger decrease in temperature with time is caused by the structural feature of the reservoir, namely a higher dip causes the cooler water to easily move downward. In view of the poor reservoir data, the reservoir simulation model is constructed to allow iterative updates using data assimilation during planned drilling, testing, and production phases. Measurements during an 8 h pumping test carried out in late 2010 suggest that a flow rate of 150 m3 h−1 is achievable. Fluid temperatures of 76.5 °C were measured, which is very close to the predicted value.		Amsterdam	Elsevier	2011		11	Geothermics	40	199	210					0375-6505					 3		10.1016/j.geothermics.2011.07.001		Fachbereich Energietechnik			         
OPUS4-4890	Article	published	eng	Digel, Ilya; Temiz Artmann, Aysegül		The emperor's new body : seeking for a blueprint of limb regeneration in humans					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.	Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.		3	37				978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4659	Article	published	eng	Öhlschläger, Peter; Spies, Elmar; Alvarez, Gerardo; Quetting, Michael; Groettrup, Marcus		The combination of TLR-9 adjuvantation and electroporation-mediated delivery enhances in vivo antitumor responses after vaccination with HPV-16 E7 encoding DNA					Weinheim	Wiley	2011		8	International Journal of Cancer. 128 (2011), H. 2		473	481				1097-0215						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4389	Article	published	eng	Heiden, W.; Turek, M.; Schöning, Michael Josef		TasteIT : Analyzing chemical sensor data using fuzzy logic					New York	IEEE	2011		5			1	6				978-1-4244-9910-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-4426	Article	published	eng	Martins, Berta M.; Blaser, Martin; Feliks, Mikolaj; Ullmann, Matthias G.; Buckel, Wolfgang; Selmer, Thorsten		Structural basis for a Kolbe-type decarboxylation catalyzed by a glycyl radical enzyme					Washington, DC	ACS Publications	2011		32	Journal of the American Chemical Society		1	33										 				Fachbereich Chemie und Biotechnologie		Just accepted manuscript	         
OPUS4-4250	Article	published	deu	Gartzen, Johannes		Spätes Aufwachen aus dem Dornröschenschlaf: Ohne Energie läuft nichts					Aachen	Zeitungsverl. Aachen	2011			Aachener Nachrichten (2011)		22											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5003	Article	published	eng	Bühler, Yves; Christen, Marc; Kowalski, Julia; Bartelt, Perry		Sensitivity of snow avalanche simulations to digital elevation model quality and resolution			Digital elevation models (DEMs), represent the three-dimensional terrain and are the basic input for numerical snow avalanche dynamics simulations. DEMs can be acquired using topographic maps or remote-sensing technologies, such as photogrammetry or lidar. Depending on the acquisition technique, different spatial resolutions and qualities are achieved. However, there is a lack of studies that investigate the sensitivity of snow avalanche simulation algorithms to the quality and resolution of DEMs. Here, we perform calculations using the numerical avalance dynamics model RAMMS, varying the quality and spatial resolution of the underlying DEMs, while holding the simulation parameters constant. We study both channelized and open-terrain avalanche tracks with variable roughness. To quantify the variance of these simulations, we use well-documented large-scale avalanche events from Davos, Switzerland (winter 2007/08), and from our large-scale avalanche test site, Valĺee de la Sionne (winter 2005/06). We find that the DEM resolution and quality is critical for modeled flow paths, run-out distances, deposits, velocities and impact pressures. Although a spatial resolution of ~25 m is sufficient for large-scale avalanche modeling, the DEM datasets must be checked carefully for anomalies and artifacts before using them for dynamics calculations.		Cambridge	Cambridge University Press	2011		8	Annals of Glaciology	52	72	80				1727-5644						 58			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4585	Article	published	eng	Ferrein, Alexander; Marais, Stephen; Potgieter, Anet; Steinbauer, Gerald		RoboCup Junior: A vehicle for S&T education in Africa?					New York	IEEE	2011		5			1	6				978-1-61284-992-8						 				Fachbereich Elektrotechnik und Informationstechnik		AFRICON, 2011	         
OPUS4-8004	Article	published	eng	Umutlu, Lale; Orzada, Stephan; Kinner, Sonja; Maderwald, Stefan; Bronte, Irina; Bitz, Andreas; Kraff, Oliver; Ladd, Susanne C.; Antoch, Gerald; Ladd, Mark E.; Quick, Harald H.; Lauenstein, Thomas C.		Renal imaging at 7 Tesla: preliminary results			Objective To investigate the feasibility of 7T MR imaging of the kidneys utilising a custom-built 8-channel transmit/receive radiofrequency body coil.  Methods In vivo unenhanced MR was performed in 8 healthy volunteers on a 7T whole-body MR system. After B0 shimming the following sequences were obtained: 1) 2D and 3D spoiled gradient-echo sequences (FLASH, VIBE), 2) T1-weighted 2D in and opposed phase 3) True-FISP imaging and 4) a T2-weighted turbo spin echo (TSE) sequence. Visual evaluation of the overall image quality was performed by two radiologists.  Results Renal MRI at 7T was feasible in all eight subjects. Best image quality was found using T1-weighted gradient echo MRI, providing high anatomical details and excellent conspicuity of the non-enhanced vasculature. With successful shimming, B1 signal voids could be effectively reduced and/or shifted out of the region of interest in most sequence types. However, T2-weighted TSE imaging remained challenging and strongly impaired because of signal heterogeneities in three volunteers.  Conclusion The results demonstrate the feasibility and diagnostic potential of dedicated 7T renal imaging. Further optimisation of imaging sequences and dedicated RF coil concepts are expected to improve the acquisition quality and ultimately provide high clinical diagnostic value.		Berlin	Springer	2011		8	European Radiology	21	841	849					1432-1084					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4544	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Reasoning with Qualitative Positional Information for Domestic Domains in the Situation Calculus					Berlin	Springer	2011		27	Journal of Intelligent & Robotic Systems	63	273	300				0921-0296						 2				Fachbereich Elektrotechnik und Informationstechnik			         
