OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6158	Article	published	deu	Alt, Helmut		Entwicklungstendenzen der Sicherheit und der notwendigen Reserveleistung beim Verbundbetrieb der Kraftwerke					Frankfurt/Main	VWEW-Energieverlag	1970		6	Elektrizitätswirtschaft	69	672	678					0013-5496					 25				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-738	Article	published	deu	Lepers, Heinrich		Empfindlichkeitsuntersuchungen zur Beurteilung von Optimierungen mit fehlerhaften Modellen					München	Oldenbourg	1972		3	Messen, Steuern, Regeln	15	407	410					0026-0347					 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-732	Article	published	deu	Lepers, Heinrich		Integrationsverfahren zur Systemidentifizierung aus gemessenen Systemantworten			Für viele Zwecke ist es nützlich, von einem technischen System ein mathematisches Modell zu haben. Für Systeme, die sich durch eine Verzögerung höherer Ordnung mit oder ohne Ausgleich beschreiben lassen, wird ein Identifizierungsverfahren vorgestellt, das aus gemessenen Zeitfunktionen die Bestimmung einer Übertragungsfunktion ermöglicht. Die Systeme werden dabei durch Testsignale erregt. Die Modellkoeffizienten werden dann mit Hilfe eines Integrationsverfahrens aus dem Testsignal und der Antwort des Systems auf dieses Testsignal bestimmt. Ein praktisches Beispiel zeigt die Leistungsfähigkeit des Verfahrens.		München	Oldenbourg	1972		5	Regelungstechnik	20	417	422										 10		10.1524/auto.1972.20.112.417		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6160	Article	published	deu	Alt, Helmut		Digitale Berechnung der Betriebsdiagramme von Hochspannungsleitungen					Frankfurt/Main	VWEW-Energieverlag	1972		5	Elektrizitätswirtschaft	71	87	92					0013-5496					 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-737	Article	published	deu	Lepers, Heinrich		Fehler bei der Systemanalyse aus stochastisch gestörten Sprungantworten			Es wird von Gleichungen ausgegangen, mit denen die Modellkoeffizienten von Regelstrecken mit Ausgleich aus der gemessenen Sprungantwort ermittelt werden können.  Die Übertragungsfunktion der Regelstrecke hat einen konstanten Zähler und ein Nennerpolynom. Unter der Annahme, daß die ideale und exakte Sprungantwort des Systems durch ein stochastisches Signal gestört wird, wird untersucht, wie die Fehler der ermittelten Modellkoeffizienten von Kennwerten des Störsignals und von der Meßzeit für die Sprungantwort abhängen. Durch eine Simulation auf dem Digitalrechner wurden die Ergebnisse kontrolliert. Es zeigt sich, daß durch eine Filterung der gestörten Sprungantwort über einen Tiefpaß keine Verbesserung der Analyseergebnisse erreicht werden kann, da das Identifizierungsverfahren eine glättende Eigenschaft hat.		Berlin	De Gruyter	1973		4	Regelungstechnik und Prozeß-Datenverarbeitung	21	229	233					0034-3226					 7		10.1524/auto.1973.21.112.229		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2085	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption of alloys of Al with transition metals V, Fe, Ni and Cu and Pr near the Al L₂,₃-edge			The onset of Al 2p transitions of VAl₃, FeAl, NiAl, NiAl₃, CuAl₂, PrAl₂ and the disordered alloys V-Al (16 at % Al, 28%, 41%), Fe-Al (11%) is shifted up to 1.1 eV. New pronounced structure develops close to the onset which for NiAl agrees with a density of states calculation by Connolly and Johnson.		Amsterdam	Elsevier	1974		3	Solid State Communications	15	655	658				0038-1098						 3		10.1016/0038-1098(74)91165-X		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6161	Article	published	deu	Alt, Helmut		Auswertung von Prüfungsergebnissen auf elektronischen Rechenanlagen					Braunschweig	Vieweg	1974		3	Angewandte Informatik	16	219	222					0013-5704					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6706	Article	published	deu	Alt, Helmut		1,45 Mrd. DM für die Kohlevergasung					Berlin	VDE-Verlag	1974		1	Energiewirtschaftliche Tagesfragen	24	243	244					0720-6240					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6705	Article	published	deu	Alt, Helmut		Ab 1975 Uranerz aus Rabbit-Lake					Berlin	VDE-Verlag	1974			Energiewirtschaftliche Tagesfragen	24	34						0720-6240					 1/2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2086	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Optical constants from the far infrared to the X-ray region: Mg, Al, Cu, Ag, Au, Bi, C, and Al₂O₃					New York	Optical Society of America	1975		2	Journal of the Optical Society of America (JOSA)	65	742	744				0030-3941						 6		10.1364/JOSA.65.000742		Fachbereich Elektrotechnik und Informationstechnik			         
