OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4272	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Development and characterisation of a compact light-addressable potentiometric sensor (LAPS) based on the digital light processing (DLP) technology for flexible chemical imaging			Chemical imaging systems allow the visualisation of the distribution of chemical species on the sensor surface. This work represents a new flexible approach to read out light-addressable potentiometric sensors (LAPS) with the help of a digital light processing (DLP) set-up. The DLP, known well for video projectors, consists of a mirror-array MEMS device, which allows fast and flexible generation of light patterns. With the help of these light patterns, the sensor surface of the LAPS device can be addressed. The DLP approach has several advantages compared to conventional LAPS set-ups, e.g., the spot size and the shape of the light pointer can be changed easily and no mechanical movement is necessary, which reduces the size of the set-up and increases the stability and speed of the measurement. In addition, the modulation frequency and intensity of the light beam are important parameters of the LAPS set-up. Within this work, the authors will discuss two different ways of light modulation by the DLP set-up, investigate the influence of different modulation frequencies and different light intensities as well as demonstrate the scanning capabilities of the new set-up by pH mapping on the sensor surface.		Amsterdam	Elsevier	2012		5	Sensors and Actuators B: Chemical	170	34	39					0925-4005					 		10.1016/j.snb.2010.12.003		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-4850	Article	published	eng	Miyamoto, Ko-ichiro; Kaneko, Kazumi; Matsuo, Akira; Wagner, Torsten; Kanoh, Shiníchiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Miniaturized chemical imaging sensor system using an OLED display panel			The chemical imaging sensor is a semiconductor-based chemical sensor that can visualize the two-dimensional distribution of specific ions or molecules in the solution. In this study, we developed a miniaturized chemical imaging sensor system with an OLED display panel as a light source that scans the sensor plate. In the proposed configuration, the display panel is placed directly below the sensor plate and illuminates the back surface. The measured area defined by illumination can be arbitrarily customized to fit the size and the shape of the sample to be measured. The waveform of the generated photocurrent, the current–voltage characteristics and the pH sensitivity were investigated and pH imaging with this miniaturized system was demonstrated.		Amsterdam	Elsevier	2012		5	Sensors and Actuators B: Chemical	170	82	87					0925-4005					 		10.1016/j.snb.2011.02.029	LAPS; Light-addressable potentiometric sensor; Chemical imaging sensor; Organic light-emitting diode display	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	Urheberrecht	Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4614	Article	published	eng	Wagner, Torsten; Miyamoto, Ko-ichiro; Shigihara, Noriko; Schöning, Michael Josef; Yoshinobu, Tatsuo		Microfluidic systems with free definable sensor spots by an integrated light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		791	794				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4616	Article	published	eng	Werner, Frederik; Wagner, Torsten; Miyamoto, Ko-ichiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		High speed and high resolution chemical imaging based on a new type of OLED-LAPS set-up					Amsterdam	Elsevier	2011		3	Procedia Engineering. 25 (2011)		346	349				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EurosensorsXXV ; Proc. Eurosensors XXV, September 4-7, 2011, Athens, Greece	         
OPUS4-4368	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-density multi-point LAPS set-up using a VCSEL array and FPGA control					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		124	128				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4369	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shiníchiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		119	123				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4371	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode LAPS and its application to chemical imaging					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 1		28	32				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4372	Article	published	eng	Miyamoto, Ko-ichiro; Yoshida, Midori; Sakai, Taito; Matsuzaka, Atsushi; Wagner, Torsten; Kanoh, Sanoh; Yoshinobu, Tatsuo; Schöning, Michael Josef		Differential setup of light-addressable potentiometric sensor with an enzyme reactor in a flow channel					Bristol	Japan Society of Applied Physics	2011		NaN	Japanese Journal of Applied Physics. 50 (2011)		04DL08-1	04DL08-5				0021-4922						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4377	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode operation of FDM-LAPS					Stevenson Ranch, Calif.	American Scientific Publishers	2011		3	Sensor letters	9	691	694				1546-1971						 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
