OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8145	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Effect of O2 plasma on properties of electrolyte-insulator-semiconductor structures			Prior to immobilization of biomolecules or cells onto biosensor surfaces, the surface must be physically or chemically activated for further functionalization. Organosilanes are a versatile option as they facilitate the immobilization through their terminal groups and also display self-assembly. Incorporating hydroxyl groups is one of the important methods for primary immobilization. This can be done, for example, with oxygen plasma treatment. However, this treatment can affect the performance of the biosensors and this effect is not quite well understood for surface functionalization. In this work, the effect of O2 plasma treatment on EIS sensors was investigated by means of electrochemical characterizations: capacitance–voltage (C–V) and constant capacitance (ConCap) measurements. After O2 plasma treatment, the potential of the EIS sensor dramatically shifts to a more negative value. This was successfully reset by using an annealing process.		Weinheim	Wiley-VCH	2017		Artikel 1700025	physica status solidi a : applications and materials sciences	214							1862-6319					 		10.1002/pssa.201700025	surface functionalization; O2 plasma; hydroxylation; electrolyte-insulator semiconductor sensor (EIS); annealing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3887	Article	published	eng	Arida, Hassan; Turek, Monika; Rolka, David; Schöning, Michael Josef		A Novel Thin-Film Copper Array Based on an Organic/Inorganic Sensor Hybrid: Microfabrication, Potentiometric Characterization, and Flow-Injection Analysis Application					Weinheim	Wiley	2009		6	Electroanalysis. 21 (2009), H. 10		1145	1151				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3884	Article	published	eng	Arida, Hassan; Mohsen, Q.; Schöning, Michael Josef		Microfabrication, characterization and analytical application of a new thin-film silver microsensor							2009		4	Electrochimica Acta. 54 (2009), H. 13		3543	3547				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-124	Conference Proceeding	published	eng	Arida, Hassan A.; Kloock, Joachim P.; Schöning, Michael Josef		Novel organic membrane-based thin-film microsensors for the determination of heavy metal cations			A first step towards the fabrication and electrochemical evaluation of thin-film microsensors based on organic PVC membranes for the determination of Hg(II), Cd(II), Pb(II) and Cu(II) ions in solutions has been realised. The membrane-coating mixture used in the preparation of this new type of microsensors is incorporating PVC as supporting matrix, o-nitrophenyloctylether (o-NPOE) as solvent mediator and a recently synthesized Hg[dimethylglyoxime(phene)]2+ and Bis-(4-hydroxyacetophenone)-ethylenediamine as electroactive materials for Hg(II) and Cd(II), respectively. A set of three commercialised ionophores for Cd(II), Pb(II) and Cu(II) has been also used for comparison. Thin-film microsensors based on these membranes showed a Nernstian response of slope (26-30 mV/dec.) for the respective tested cations. The potentiometric response characteristics (linear range, pH range, detection limit and response time) are comparable with those obtained by conventional membranes as well as coated wire electrodes prepared from the same membrane. The realisation of the new organic membrane-based thin-film microsensors overcomes the problem of an insufficient selectivity of solid-state-based thinfilm sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1545		Heavy metal detection; thin-film microsensors; organic PVC membranes	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4667	Article	published	eng	Arida, Hassan A.; Al-haddad, Ameera; Schöning, Michael Josef		New Solid-State Organic Membrane Based Lead-Selective Micro-Electrode							2011		9	International Journal of Electrochemical Science. 6 (2011), H. 9		3858	3867				1452-3981						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6732	Article	published	eng	Almajhdi, Fahad N.; Senger, Tilo; Amer, Haitham M.; Gissmann, Lutz; Öhlschläger, Peter		Design of a highly effective therapeutic HPV16 E6/E7-specific DNA vaccine: optimization by different ways of sequence rearrangements (Shuffling)			Persistent infection with the high-risk Human Papillomavirus type 16 (HPV 16) is the causative event for the development of cervical cancer and other malignant tumors of the anogenital tract and of the head and neck. Despite many attempts to develop therapeutic vaccines no candidate has entered late clinical trials. An interesting approach is a DNA based vaccine encompassing the nucleotide sequence of the E6 and E7 viral oncoproteins. Because both proteins are consistently expressed in HPV infected cells they represent excellent targets for immune therapy. Here we report the development of 8 DNA vaccine candidates consisting of differently rearranged HPV-16 E6 and E7 sequences within one molecule providing all naturally occurring epitopes but supposedly lacking transforming activity. The HPV sequences were fused to the J-domain and the SV40 enhancer in order to increase immune responses. We demonstrate that one out of the 8 vaccine candidates induces very strong cellular E6- and E7- specific cellular immune responses in mice and, as shown in regression experiments, efficiently controls growth of HPV 16 positive syngeneic tumors. This data demonstrates the potential of this vaccine candidate to control persistent HPV 16 infection that may lead to malignant disease. It also suggests that different sequence rearrangements influence the immunogenecity by an as yet unknown mechanism.		San Francisco	PLOS	2014		e113461	PLOS one	11							1932-6203					 9		10.1371/journal.pone.0113461		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-11439	Article	published	eng	Aliazizi, Fereshteh; Özsoylu, Dua; Bakhshi Sichani, Soroush; Khorshid, Mehran; Glorieux, Christ; Robbens, Johan; Schöning, Michael Josef; Wagner, Patrick		Development and Calibration of a Microfluidic, Chip-Based Sensor System for Monitoring the Physical Properties of Water Samples in Aquacultures			In this work, we present a compact, bifunctional chip-based sensor setup that measures the temperature and electrical conductivity of water samples, including specimens from rivers and channels, aquaculture, and the Atlantic Ocean. For conductivity measurements, we utilize the impedance amplitude recorded via interdigitated electrode structures at a single triggering frequency. The results are well in line with data obtained using a calibrated reference instrument. The new setup holds for conductivity values spanning almost two orders of magnitude (river versus ocean water) without the need for equivalent circuit modelling. Temperature measurements were performed in four-point geometry with an on-chip platinum RTD (resistance temperature detector) in the temperature range between 2 °C and 40 °C, showing no hysteresis effects between warming and cooling cycles. Although the meander was not shielded against the liquid, the temperature calibration provided equivalent results to low conductive Milli-Q and highly conductive ocean water. The sensor is therefore suitable for inline and online monitoring purposes in recirculating aquaculture systems.		Basel	MDPI	2024	04.06.2024		Micromachines	15			755				2072-666X					 6		10.3390/mi15060755	chip-based sensor setup; aquaculture; microfluidics; impedance spectroscopy; thermometry; electrical conductivity of liquids	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Multisensor Arrays" / Corresponding author: Michael J. Schöning	         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10694	Article	published	eng	Achtsnicht, Stefan; Schönenborn, Kristina; Offenhäusser, Andreas; Krause, Hans-Joachim		Measurement of the magnetophoretic velocity of different superparamagnetic beads			The movement of magnetic beads due to a magnetic field gradient is of great interest in different application fields. In this report we present a technique based on a magnetic tweezers setup to measure the velocity factor of magnetically actuated individual superparamagnetic beads in a fluidic environment. Several beads can be tracked simultaneously in order to gain and improve statistics. Furthermore we show our results for different beads with hydrodynamic diameters between 200 and 1000 nm from diverse manufacturers. These measurement data can, for example, be used to determine design parameters for a magnetic separation system, like maximum flow rate and minimum separation time, or to select suitable beads for fixed experimental requirements.		Amsterdam	Elsevier	2019		4	Journal of Magnetism and Magnetic Materials	477	244	248					0304-8853					 1		10.1016/j.jmmm.2018.10.066	magnetophoretic velocity; superparamagnetic bead; magnetic tweezers; magnetic separation; magnetic actuation	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10690	Article	published	eng	Achtsnicht, Stefan; Pourshahidi, Ali Mohammad; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of different magnetic beads using frequency scanning in magnetic frequency mixing technique			In modern bioanalytical methods, it is often desired to detect several targets in one sample within one measurement. Immunological methods including those that use superparamagnetic beads are an important group of techniques for these applications. The goal of this work is to investigate the feasibility of simultaneously detecting different superparamagnetic beads acting as markers using the magnetic frequency mixing technique. The frequency of the magnetic excitation field is scanned while the lower driving frequency is kept constant. Due to the particles’ nonlinear magnetization, mixing frequencies are generated. To record their amplitude and phase information, a direct digitization of the pickup-coil’s signal with subsequent Fast Fourier Transformation is performed. By synchronizing both magnetic beads using frequency scanning in magnetic frequency mixing technique magnetic fields, a stable phase information is gained. In this research, it is shown that the amplitude of the dominant mixing component is proportional to the amount of superparamagnetic beads inside a sample. Additionally, it is shown that the phase does not show this behaviour. Excitation frequency scans of different bead types were performed, showing different phases, without correlation to their diverse amplitudes. Two commercially available beads were selected and a determination of their amount in a mixture is performed as a demonstration for multiplex measurements.		Basel	MDPI	2019		13 Seiten	Sensors	19							1424-8220					 11		10.3390/s19112599	frequency mixing magnetic detection; magnetic sandwich immunoassay; multiparametric immunoassays	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
