OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2022	Article	published	eng	Faßbender, F.; Schmitt, G.; Schöning, Michael Josef; Lüth, H.; Buß, G.; Schultze, J. W.		Passivation and corrosion of microsensor devices exemplified at microelectrode arrays					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		953	956				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-1045	Article	published	deu	Starke, Günther		PC-gestützte Programmierung einer Orbitalschweißanlage							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		65	68				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-4093	Article	published	eng	Schuba, Marko		Performance Analysis of Reliable Multicast Mechanisms for Widely Spread Distributed Applications in the Internet							1999		6	International Conference on Parallel and Distributed Processing Techniques and Applications : PDPTA '99 ; June 28 - July 1, 1999, Las Vegas, Nevada, USA / ed.: Hamid R. Arabnia		1	7				1892512157						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1900	Article	published	eng	Biener, Ernst; Sasse, T.; Bökers, H.		Preliminary or final capping of sanitary landfills? : Technical and economical aspects					Cagliari	CISA, Environmental Sanitary Engineering Centre	1999		XIII, 735 S. : Ill., graph. Darst., Kt.	Sardinia 99 : proceedings / Seventh International Waste Management and Landfill Symposium, [4 - 8 October 1999, S. Margherita di Pula, Cagliari, Sardinia, Italy]. Ed.: Thomas H. Christensen. -  Bd. 3 : Barriers, waste mechanics and landfill design		287	294										 				Fachbereich Bauingenieurwesen		International Waste Management and Landfill Symposium <7, 1999, Cagliari>	         
OPUS4-4025	Article	published	deu	Engels, Elmar; Doege, Eckhart		Pressen - Vergleich zwischen Raumlenker- und Exzenterantrieb / Doege, Eckhart ; Engels, Elmar							1999		6	Blech, Rohre, Profile : Herstellen, Verarbeiten und Veredeln von Band, Blech, Rohren und Profilen. 46 (1999), H. 7-8		31	37				0006-4688						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1805	Article	published	eng	Schöning, Michael Josef; Schubert, Jürgen; Zander, Willy; Müller-Veggian, Mattea		Pulsed laser deposition as a novel preparation technique for chemical microsensors							1999		10	Proceedings of SPIE 3857, Chemical Microsenors and Applications II, 124 (November 18, 1999). 3857 (1999)		124	134										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1041	Article	published	deu	Starke, Günther; Kremer-Wasmuth, S.		Rechnergestützte Prozeßkontrolle und -dokumentation zur Qualitätsüberwachung beim Schweißen							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		49	52				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-641	Article	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2420	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Indlekofer, K. M.		Resonant tunneling effect in delta p-n GaAs junction. Vitusevich, S. A.; Förster, A.; Belyaev, A. E.; Indlekofer, K. M.; Lüth, H.; Konakova, R. V.							1999		3	Microelectronic Engineering. 46 (1999), H. 1-4		169	172				0167-9317						 				Fachbereich Energietechnik		International Conference on Micro- and Nanofabrication	         
OPUS4-8040	Article	published	eng	Hansen, Volkert W.; Bitz, Andreas; Streckert, Joachim R.		RF Exposure of Biological Systems in Radial Waveguides							1999		6	IEEE Transactions on Electromagnetic Compatibility	41	487	493					1558-187X					 4		10.1109/15.809852		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1137	Article	published	eng	Pietsch, Wolfram		Risk-based Deployment of Standard Software Rollout Processes - a pragmatic approach					Ann Arbor, Mich.	QFD Institute	1999		479 S.	QFD : transactions from the Eleventh Symposium on Quality Function Deployment, [June 12 - 18, 1999, Novi, Michigan] / QFD Institute		349	359				1889477117						 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (11, 1999, Novi, Mich.) Online unter: <a href=http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf>http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf</a>	         
OPUS4-1591	Article	published	eng	Wittmann, Klaus; Feuerbacher, B.; Ulamec, S.; Rosenbauer, H. (u.a.)		Rosetta Lander - In Situ Characterisation of a Comet Nucleus							1999		6	Acta Astronautica. 45 (1999), H. 4-9		389	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1212	Article	published	deu	Gerhardt, Hans Joachim		RWA-Einbau in Gebäudewänden							1999		2	Brandschutz in öffentlichen und privaten Gebäuden (1999)		46	48										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1495	Article	published	deu	Siebel, Lothar; Tischendorf, Joachim		Schildbürgerstreich? Kritische Stellungnahme zur geplanten Energieeinsparverordnung EnEV 2000 / Tischendorf, Joachim; Siebel, Lothar							1999		0	Intelligente Architektur / AIT Spezial (1999)		18	18				0949-2356						 				Fachbereich Bauingenieurwesen			         
OPUS4-7069	Article	published	deu	Wollert, Jörg		Schlaue Produktion von smarten Autos : hinter der Smart-Produktion steckt ein innovatives Logistikkonzept							1999		3	Technica	Bd. 48	20	23					0040-866X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-831	Article	published	deu	Gebhardt, Andreas		Schnell und flexibel zur Kleinserie. Effizienzsteigerung bei der Realisierung von Komponenten und Teilsystemen							1999		6	Ingenieur-Werkstoffe. 8 (1999), H. 3		8	14				0935-5715						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1323	Article	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise							1999		8	BFT Betonwerk + Fertigteil-Technik. 65 (1999), H. 11		34	42				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-3910	Article	published	eng	Oßmann, Martin; Kazay, B.		Single mu C pin makes half-duplex RS-232C / Ossmann, M							1999			EDN. 44 (1999), H. 16		118					0012-7515						 				Fachbereich Elektrotechnik und Informationstechnik			         
