OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2404	Article	published	eng	Stock, J.; Malindretos, J.; Indlekofer, K.M.; Pöttgens, Michael; Förster, Arnold; Lüth, Hans		A Vertical Resonant Tunneling Transistor for Application in Digital Logic Circuits							2001		4	IEEE Transactions on Electron Devices (T-ED). 48 (2001), H. 6		1028	1032				0018-9383						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5323	Article	published	eng	Barsov, S.; Bechstedt, U.; Hardt, Arno		ANKE, a new facility for medium energy hadron physics at COSY-Jülich / S. Barsov [u.a.]							2001		17	Nuclear instruments and methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. Vol. 462, iss. 3		364	381					0167-5087 (Print) ; 0168-9002 (E-journal)					 				Fachbereich Energietechnik			         
OPUS4-2505	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Balanced Scorecard - Von der Vision zur  Strategie							2001		NaN	Wirtschafts-Nachrichten. 46 (2001), H. 9		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2402	Article	published	eng	Krafft, B.; Förster, Arnold; Hart, A. van der; Schäpers, T.		Control of Aharonov-Bohm oscillations in a AlGaAs/GaAs ring by asymmetric and symmetric gate biasing							2001		6	Physica E: Low-dimensional Systems and Nanostructures. 9 (2001), H. 4		635	641				1386-9477						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2686	Article	published	eng	Hoffschmidt, Bernhard; Fernandez, V.; Konstandopoulus, A. G.		Development of ceramic volumetric receiver technology							2001		10	Forschungsbericht : DLR FB. 10 (2001)		51	61				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-7580	Conference Proceeding	published	deu	Chudoba, Rostislav; Kuhlmann, Wolfram; Butenweg, Christoph		Ein internetbasiertes technisches Informationssystem zur Koordination und Präsentation des Sonderforschungsbereichs 532					Düsseldorf	VDI-Verlag	2001		7	Forum Bauinformatik 2001 - Junge Wissenschaftler Forschen / Richard Romberg .̤ (Hrsg.) (Fortschrittberichte VDI : Reihe 4, Bauingenieurwesen ; Nr. 169)		94	101				3-18-316904-5		Forum Bauinformatik <2001>				 				Fachbereich Energietechnik			         
OPUS4-7514	Article	published	deu	Chudoba, Rostislav; Kuhlmann, Wolfram; Butenweg, Christoph		Ein technisches Informationssystem zur Entwicklung von Textilbeton							2001		5	Bauinformatik-Journal : bi-Journal; Zeitschrift für Architekten und Ingenieure	Bd. 4	15	20					1436-9060					 H. 6				Fachbereich Energietechnik			         
OPUS4-6460	Part of a Book	published	deu	Knoche, K. F.; Kruska, Martin; Weber, P.; Kuperjans, Isabel	Schulz, Werner F.	Energiemanagement					München [u.a.]	Oldenbourg	2001		4	Lexikon Nachhaltiges Wirtschaften. - (Lehr- und Handbücher zur ökologischen Unternehmensführung und Umweltökonomie)		88	92				3-486-24523-6						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2333	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : kurze Darstellung zu den Rahmenbedingungen (nach Anlage 2 zu Nr.3.2 BNBest-BMBF 98) ; Schlussbericht					Jülich	Fachhochschule Aachen	2001		12 S.														 				Fachbereich Energietechnik		Fachbereich Energie- und Umweltschutz-Technik	         
OPUS4-2332	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlussbericht					Aachen	Fachhochschule Aachen	2001		90 S.														 				Fachbereich Energietechnik			         
