OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1709	Article	published	eng	Ermolenko, Y. E.; Yoshinobu, T.; Mourzina, Y. G.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Laserscanned transducer (LSST) as a multisensor system							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		457	462				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1713	Article	published	eng	Schütz, S.; Weißbecker, G.; Schroth, P.; Schöning, Michael Josef		Linkage of inanimate structures to biological systems – smart materials in biological micro- nanosystems					Berlin [u.a.]	Springer	2001		VIII, 165 S. : zahlr. Ill. und graph. Darst.	Smart materials : proceedings of the 1st Caesarium, Bonn, November 17 - 19, 1999 / Karl-Heinz Hoffmann ed.		149	157				3-540-67957-X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1714	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Schütz, S.		The use of insect chemoreceptors for the assembly of biosensors based on semiconductor field-effect sensors							2000		7	Electroanalysis. 12 (2000), H. 9		645	652				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1767	Article	published	eng	Keusgen, Michael; Jünger, Martina; Krest, Ingo; Schöning, Michael Josef		Biosensoric detection of the cysteine sulphoxide alliin							2003		5	Sensors and Actuators B. 95 (2003), H. 1-3		297	302				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1768	Article	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Otto, R.; Furuichi, K.; Mourzina, Y.; Ermelenko, Y.; Iwasaki, H.		Portable light-addressable potentiometric sensor (LAPS) for multisensor applications							2003		4	Sensors and Actuators B. 95 (2003), H. 1-3		352	356				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1769	Article	published	eng	Poghossian, Arshak; Berndsen, Lars; Schöning, Michael Josef		Chemical sensor as physical sensor: ISFET-based flowvelocity, flow-direction and diffusion-coefficient sensor							2003		6	Sensors and Actuators B. 95 (2003), H. 1-3		384	390				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1770	Article	published	eng	Schöning, Michael Josef; Krause, R.; Block, K.; Musahmeh, M.; Mulchandani, A.; Wang, J.		A dual amperometric/potentiometric FIA-based biosensor for the distinctive detection of organophosphorus pesticides							2003		5	Sensors and Actuators B. 95 (2003), H. 1-3		291	296				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1771	Article	published	eng	Mourzina, Y.; Mai, T.; Poghossian, Arshak; Ermolenko, Y.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		K+-selective field-effect sensors as transducers for bioelectronic applications							2003		6	Electrochimica Acta. 48 (2003), H. 20-22		3333	3339				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1772	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Application of a (bio-)chemical sensor (ISFET) for the detection of physical parameters in liquids							2003		8	Electrochimica Acta. 48 (2003), H. 20-22		3289	3297										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1773	Article	published	eng	Bressel, A.; Schultze, J.W.; Khan, W.; Wolfaardt, G. M.; Rohns, H.-P.; Irmscher, R.; Schöning, Michael Josef		High resolution gravimetric, optical and electrochemical investigations of microbial biofilm formation in aqueous systems							2003		9	Electrochimica Acta. 48 (2003), H. 20-22		3363	3372				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1720	Article	published	eng	Poghossian, Arshak; Platen, J.; Schöning, Michael Josef		Towards self-aligned nanostructures by means of layerexpansion technique							2005		5	Electrochimica Acta. 51 (2005), H. 5		838	843				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1721	Article	published	eng	Näther, Niko; Rolka, David; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		Two microcell flow-injection analysis (FIA) platforms for capacitive silicon-based field-effect sensors							2005		5	Electrochimica Acta. 51 (2005), H. 5		924	929				0013-4686						 		10.1016/j.electacta.2005.04.066		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1722	Article	published	eng	Simonis, A.; Dawgul, M.; Lüth, H.; Schöning, Michael Josef		Miniaturised reference electrodes for field-effect sensors compatible to silicon chip technology							2005		7	Electrochimica Acta. 51 (2005), H. 5		930	937				0013-4686						 		10.1016/j.electacta.2005.04.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1723	Article	published	eng	Schöning, Michael Josef; Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.		Miniaturised flow-through cell with integrated capacitive EIS sensor fabricated at wafer level using Si and SU-8 technologies							2005		6	Sensors and Actuators B. 108 (2005), H. 1-2		986	992				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Tenth International Meeting on Chemical Sensors — IMCS - 10 2004	         
OPUS4-1724	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Detecting Both Physical and (Bio-)Chemical Parameters by Means of ISFET Devices							2004		9	Electroanalysis. 16 (2004), H. 22		1863	1872				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1725	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect-based devices							2005		10	Sensors and Actuators B. 111-112 (2005)		470	480				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XVIII 2004 — The 18th European Conference on Solid-State Transducers	         
OPUS4-1726	Article	published	eng	Schöning, Michael Josef; Jacobs, M.; Muck, A.; Knobbe, D.-T.; Wang, J.; Chatrathi, M.; Spillmann, S.		Amperometric PDMS/glass capillary electrophoresis-based biosensor microchip for catechol and dopamin detection							2005		6	Sensors and Actuators B. 108 (2005), H. 1-2		688	694				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Tenth International Meeting on Chemical Sensors — IMCS - 10 2004	         
OPUS4-1779	Article	published	eng	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Strategies of miniaturised reference electrodes integrated in a silicon-based „one chip“ pH sensor							2003		9	Sensors. 3 (2003), H. 9		330	339				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1780	Article	published	eng	Poghossian, Arshak; Yoshinobu, Tatsuo; Schöning, Michael Josef		Flow-velocity microsensors based on semiconductor field-effect structures							2003		10	Sensors. 3 (2003), H. 7		202	212				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1782	Article	published	eng	Schöning, Michael Josef; Arzdorf, M.; Mulchandani, P.; Chen, W.; Mulchandani, A.		Towards a capacitive enzyme sensor for direct determination of organophosphorus pesticides: Fundamentals studies and aspects of development							2003		8	Sensors. 3 (2003), H. 6		119	127				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1783	Article	published	eng	Schöning, Michael Josef; Arzdorf, M.; Mulchandani, P.; Chen, W.; Mulchandani, A.		A capacitive field-effect sensor for the direct determination of organophosphorus pesticides							2003		5	Sensors and Actuators B. 91 (2003), H. 1-3		92	97				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1785	Article	published	eng	Mourzina, Y. G.; Ermelenko, Y. E.; Yoshinobu, T.; Vlasov, Y.; Iwasaki, H.; Schöning, Michael Josef		Anionselective light-addressable potentiometric sensors (LAPS) for the determination of nitrate and suphate ions							2003		6	Sensors and Actuators B. 91 (2003), H. 1-3		32	38				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1786	Article	published	eng	Simonis, A.; Ruge, C.; Müller-Veggian, Mattea; Lüth, H.; Schöning, Michael Josef		A long-term stable macroporoustype EIS structure for electrochemical sensor applications							2003		4	Sensors and Actuators B. 91 (2003), H. 1-3		21	25				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1757	Article	published	eng	Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		A miniaturized flow-through cell in SU-8 technique for EIS sensors							2004		1	Biomedizinische Technik. 49 (2004), H. 2		994	995				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1758	Article	published	eng	Rolka, David; Poghossian, Arshak; Schöning, Michael Josef		Integration of a capacitive EIS sensor into a FIA system for pH and penicillin determination							2004		10	Sensors. 4 (2004)		84	94				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1759	Article	published	eng	Muck, A.; Wang, J.; Jacobs, M.; Chen, G.; Chatrathi, M. P.; Jurka, V.; Vyborny, Z.; Spillmann, S. D.; Sridharan, G.; Schöning, Michael Josef		Fabrication of poly(methyl methacrylate) microfluidic chips by atmospheric molding							2004		7	Analytical Chemistry. 76 (2004), H. 8		2290	2297				0003-2700						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1760	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Krause, R.; Block, K.; Wang, J.; Mulchandani, A.; Keusgen, M.		Direktnachweis von Pestiziden und Cyanid mit elektrochemischen Enzymsensoren					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		699	706				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1761	Article	published	deu	Schöning, Michael Josef; Jünger, M.; Keusgen, M.		Knoblauchgehaltsbestimmungen mit einem feldeffektbasierten Halbleiterbiosensor					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		707	714				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-1762	Article	published	deu	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Miniaturisierte Referenzelektroden in Siliziumtechnologie für elektrochemische Sensoranwendungen					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		847	850				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
