OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3752	Article	published	deu	Röth, Thilo; Schreiber, Harold		CAKE (Computer Aided Kinematic Engineering) im Karrosseriebau und in der passiven Fahrzeugsicherheit / Schreiber , Harold ; Röth, Thilo							2003		2	Mobiles. 2002/2003 (2003), H. 33		65	67										 				Fachbereich Luft- und Raumfahrttechnik		in der Bibliothek Eupener Str. vorhanden	         
OPUS4-5381	Article	published	deu	Saffe, P.; Lodewiks, J.; Haas, H.-J.; Feigel, H.-J.; Ulrich, H.; Mauer, J.; Ortwig, H.; Dahmann, Peter; Rotthäuser, S.; Tao, J.; Ohlischläger, O.; Scholz, D.; Bergmann, M.; Anders, P.		Neues von ASB Antreiben – Steuern – Bewegen							1989		22	Ölhydraulik und Pneumatik. Vol. 33 (1989), H. 7		550	572					0341-2660					 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1660	Article	published	deu	Schmitz, Günter; Altherr, M.; Hofmann, O.; Pischinger, M. (u.a.)		Anwendung moderner Simulationstools für die Entwicklung eines elektromagnetischen Ventilaktuators					Paderborn	Heinz-Nixdorf-Inst, Univ.-GH Paderborn	1998		163 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Aachener Workshop TransMechatronik 26. Mai 1998, Technologiezentrum am Europaplatz		55	74				3-931466-37-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1626	Article	published	deu	Schmitz, Günter; Bartz, R.; Böhnke, P.		Neue Methoden zur Erkennung des ottomotorischen Klopfens							1992		7	Motortechnische Zeitschrift : MTZ. 53 (1992), H. 6		286	293				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1664	Article	published	deu	Schmitz, Günter; Bartz, R.; Hansen, W.		Flexibles elektronisches Verbrennungsmotoren-Indiziersystem (FEVIS)					Magdeburg		1991		VIII, 629 S : graph. Darst.	Vorträge und Kurzreferate : 13. und 14. November 1990, Congress Centrum, Magdeburg / Technische Universität "Otto von Guericke" Magdeburg, Fakultät für Thermischen Maschinenbau, Institut für Maschinenmeßtechnik, Kolbenmaschinen und Instandhaltung		485	491										 				Fachbereich Luft- und Raumfahrttechnik		ergänzter Nachdr., als Ms. gedr.	         
OPUS4-1642	Article	published	deu	Schmitz, Günter; Pischinger, M.		Mechatronische Simulation eines EMV- Aktuators					Paderborn	Heinz-Nixdorf-Inst., Univ.-GH Paderborn	1997		160 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Paderborner Workshop TransMechatronik, 24. Juni 1997, Heinz-Nixdorf-MuseumsForum. [Hrsg. Jürgen Gausemeier]		69	83				3-931466-22-1						 				Fachbereich Luft- und Raumfahrttechnik		HNI-Verlagsschriftenreihe ; 23	         
OPUS4-1640	Article	published	deu	Schmitz, Günter; Schmitt, H. J.		Anisotrope Filmwellenleiter für nichtreziproke optische Bauelemente					Darmstadt		1984			URSI: Kleinheubacher Tagung am 3.10.83 / Hrsg.: Deutsche Telekom AG		51					0343-5725						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1624	Article	published	deu	Schmitz, Günter; Vom Hemdt, A.; Breitschuh, S.; Graber, S.		Virtuelle Praktika für die Ingenieurausbildung					Berlin [u.a.]	VDE-Verl.	2002		5	NetWorlds : Leben und Arbeiten in vernetzten Welten ; VDE-Kongress 2002, 21. bis 23. Oktober 2002 in Dresden / Gesamtleitung: J. Eberspächer		69	74				3-8007-2723-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9566	Article	published	deu	Schückhaus, Ulrich		Die SkyCab-Erfinder im WFMG-Interview							2020		1	Business in MG		6	7										 1				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Interview von WFMG – Wirtschaftsförderung Mönchengladbach GmbH, vertreten durch Dr. Ulrich Schückhaus	         
OPUS4-7433	Article	published	deu	Schüller, K.; Kowalski, Julia; Raback, P.		Curvilinear melting – A preliminary experimental and numerical study			When exploring glacier ice it is often necessary to take samples or implement sensors at a certain depth underneath the glacier surface. One way of doing this is by using heated melting probes. In their common form these devices experience a straight one-dimensional downwards motion and can be modeled by standard close-contact melting theory. A recently developed melting probe however, the IceMole, achieves maneuverability by simultaneously applying a surface temperature gradient to induce a change in melting direction and controlling the effective contact-force by means of an ice screw to stabilize its change in attitude. A modeling framework for forced curvilinear melting does not exist so far and will be the content of this paper. At first, we will extend the existing theory for quasi-stationary close-contact melting to curved trajectories. We do this by introducing a rotational mode. This additional unknown in the system implies yet the need for another model closure. Within this new framework we will focus on the effect of a variable contact-force as well as different surface temperature profiles. In order to solve for melting velocity and curvature of the melting path we present both an inverse solution strategy for the analytical model, and a more general finite element framework implemented into the open source software package ELMER. Model results are discussed and compared to experimental data conducted in laboratory tests.		Amsterdam	Elsevier	2016		8	International Journal of Heat and Mass Transfer		884	892					0017-9310					 92		10.1016/j.ijheatmasstransfer.2015.09.046		Fachbereich Luft- und Raumfahrttechnik			         
