OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4804	Wissenschaftlicher Artikel	published	eng	Hüning, Felix		Using Trench PowerMOSFETs in Linear Mode			If we think about applications for modern Power MOSFETs using trench technology, running them in linear mode may not be top of the priority list. Yet there are multiple uses for Trench Power MOSFETs in linear mode. In fact, even turning the device on and off in switching applications is a form of linear operation. Also, these components can be run in linear mode to protect the device against voltage surges. This article will illustrate the factors that need to be considered for linear operation and show how Trench Power MOSFETs are suited to it.		Tonbridge	DFA Media	2012		2	Power Electronics Europe (2012)		27	29					1748-3530					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3704	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz; Mößle, Andrea; Vogler, Heiko		Implementation of a deterministic partial e-unification algorithm for macro tree transducers							1996			Journal of functional and logic programming. 1996 (1996), H. 2							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3706	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz		Reengineering an Ada95-programmed command and control information system by using UML					New York, NY	ACM	2001		XII, 135 S. : Ill., graph. Darst.	Proceedings : September 30 - October 4, 2001, Twin Cities, Best Western The Thunderbird Hotel & Convention Center, Bloomington, MN, USA / ACM SIGAda Annual International Conference (SIGAda 2001)		53	60				1-58113-392-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 21,4)	         
OPUS4-3707	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions / Faßbender, Heinz ; Maneth, Sebastian							1998			Journal of functional and logic programming. 1998 (1998), H. 4							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3709	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz; Bühler, Gerhard		Making a C2 information system platform independent by using internet and middleware technologies							1999		10	Proceedings of the 1999 Command and Control Research and Technology Symposium, Juni 1999, Newport, USA		1	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3710	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz; Bühler, Gerhard		The join of a geographical situation display system and a platform independent C2 information system							2000		6	Proceedings of the 2000 Command and Control Research and Technology Symposium, Juni 2000, Monterey, USA		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3711	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz; Bühler, Gerhard		Modelling command and control information systems by UML							2001		NaN	Proceedings of the Information Systems Technology Panel Symposium / Information Management Challenges in Achieving Coalition Interoperability, Mai 2001, Quebec City, Kanada		7-1	7-9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3712	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz; Bühler, Gerhard		An experimental command and control information system based on Enterprise Java bean technology							2002		7	Proceedings of the 7th International Command and Control Research and Technology Symposium, September 2002, Quebec City, Kanada		1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3713	Wissenschaftlicher Artikel	published	eng	Faßbender, Heinz; Vogler, Heiko		A narrowing machine for the functional logic language BABEL, restricted to primitive recursion : abstract					Aachen	RWTH, Fachgruppe Informatik	1991		III, 231 S. : graph. Darst.	Granada Workshop on the Integration of Functional and Logic Programming / Granada Workshop on the Integration of Functional and Logic Programming <1990>. K. Indermark ... (ed.)		95	96										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3743	Wissenschaftlicher Artikel	published	eng	Krause, Gregor; Rodriguez, Jackson; Stopic, Srecko; Friedrich, Bernd		Feasibility assessment of electrocoagulation towards a new sustainable wastewater treatment / Rodriguez, Jackson ; Stopic, Srecko ; Krause Gregor ; Friedrich, Bernd							2007		5	Environmental Science and Pollution Research. 14 (2007), H. 7		477	482				0944-1344						 				Fachbereich Elektrotechnik und Informationstechnik			         
