OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2688	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Porous materials as open volumetric solar receivers - Experimental determination of thermophysical and heat transfer properties / Thomas Fend ; Bernhard Hoffschmidt ...							2004		11	Energy. 29 (2004), H. 5		823	834				0360-5442						 				Fachbereich Energietechnik			         
OPUS4-2689	Article	published	eng	Hoffschmidt, Bernhard; Riffelmann, K.-J.; Krödel, M.; Rietbrock, P.		PHITREC - pressurized volumetric air receiver for high temperature solar applications / K.-J. Riffelmann ; B. Hofschmidt ...							2001		1	Forschungsbericht : DLR FB. 10 (2001)		73	74				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2690	Article	published	eng	Hoffschmidt, Bernhard; Téllez, Félix M.; Valverde, Antonio; Fernandez, Valerio; Fernandez, Jesus		Performance evaluation of the 200-kWth HiTRec-II open volumetric air receiver							2003		7	Journal of solar energy engineering	Vol. 125	87	94										 Iss. 1				Fachbereich Energietechnik			         
OPUS4-2691	Article	published	eng	Hoffschmidt, Bernhard; Becker, M.; Fend, Thomas		Theoretical and numerical investigation of flow stability in porous materials applied as volumetric solar receivers / M. Becker ; T. Fend ; B. Hoffschmidt ...							2006		7	Solar energy. 80 (2006), H. 10		1241	1248				0038-092X						 				Fachbereich Energietechnik		Solar Power and Chemical Energy Systems (SolarPACES’04)	         
OPUS4-2692	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, Robert; Böhmer, M.		A new closed/open volumetric receiver concept for parabolictrough collectors (test results)							1999			Journal de physique. 9 (1999), H. 3		3					1155-4339						 				Fachbereich Energietechnik			         
OPUS4-2716	Article	published	eng	Hoyler, Friedrich; Colvin, G. G.; Robinson, S. J.		E0 transitions in 106Pd studied by neutron capture / G. G. Colvin ; F. Hoyler ; S. J. Robinson							1987		13	Journal of physics / G. 13 (1987), H. 2		191	204				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2723	Article	published	eng	Förster, Arnold; Spitzer, A.; Lüth, H.		The adsorption of fluor-carbon complexes on GaAs(110) studied by electron energy loss spectroscopy							1986		8	Surface Science. 172 (1986), H. 1		174	182				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2724	Article	published	eng	Förster, Arnold; Lüth, H.		Investigation of the InSb(110)-Sn schottky barrier by means of electron energy loss spectroscopy							1987		7	Surface Science. 189-190 (1987)		307	314				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2725	Article	published	eng	Förster, Arnold; Schäfer, B.-J.; Londschien, M.		Arsenic passivation of MOMBE grown GaAs surfaces / B. -J. Schäfer ;  A. Förster ; M. Londschien ...							1988		5	Surface Science. 204 (1988), H. 3		485	490				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-3214	Article	published	eng	Rateike, Franz-Matthias; Siebourg, W.; Schmid, H.; Anders, S.		Birefringence - An important property of plastic substrates for magneto-optical storage disks / W. Siebourg ;  H. Schmid ;  F. M. Rateike ; S. Anders ; U. Grigo ; H. Löwer							1990		6	Polymer engineering & science / Society of Plastics Engineers. 30 (1990), H. 18		1133	1139				0032-3888						 				Fachbereich Energietechnik			         
OPUS4-3217	Article	published	eng	Rateike, Franz-Matthias; Weyer, K. G.; Wiedenmann, H.; MacGillivray, W. R.		Observation of absorptive optical bistability in a fabry-perot cavity containing multiple atomic beams /  K. G. Weyer ;  H. Wiedenmann ;  M.  Rateike ; W. R. Mac Gillivray ; P. Meystre ; H. Walther							1981		4	Optics communications. 37 (1981), H. 6		426	430				0030-4018						 				Fachbereich Energietechnik			         
OPUS4-3223	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Schädel, M.; Brüchle, W.		Lawrencium Chemistry: No Evidence for Oxidation States Lower than 3+ in Aqueous Solution / U.W. Scherer, J.V. Kratz, M. Schädel, W. Brüchle, K.E. Gregorich, R.A. Henderson, D. Lee, M. Nurmia, D.C. Hoffman							1988		5	Inorganica Chimica Acta. 146 (1988)		249	254				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3225	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Jost, D. T.		Determination of the Partial Electron-Capture- and Spontaneous-Fission Half-Lives of 254No / A. Türler, H.W. Gäggeler, D.T. Jost, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger,  S. Hofmann,							1988		1	Zeitschrift für Physik A Hadrons and Nuclei. 331 (1988), H. 3		363	364				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3226	Article	published	eng	Scherer, Ulrich W.; Heßberger, F. P.; Gäggeler, H. W.; Armbruster, P.		The New Nuclide 225U / F.P. Heßberger, H. Gäggeler, P. Armbruster, W. Brüchle, H. Folger, S. Hofmann, D. Jost, J.V. Kratz, M.E. Leino, G. Münzenberg, V. Ninov, M. Schädel, U.W. Scherer, K. Sümmerer, A. Türler, D. Ackerman							1989		1	Zeitschrift für Physik A Hadrons and Nuclei. 333 (1989), H. 1		111	112				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3227	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Türler, A.		Cold Fusion Reactions with 48Ca / H.W. Gäggeler, D.T. Jost, A. Türler, P. Armbruster, W. Brüchle, H. Folger, F.P. Heßberger, S. Hofmann, G. Münzenberg, V. Ninov, W. Reisdorf, M. Schädel, K. Sümmerer, J.V. Kratz, U. Scherer, M.E. Leino							1989		9	Nuclear Physics A . 502 (1989), H. 1		561	570				0375-9474						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3228	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Brügger, M.; Frink, C.		Reactions of 40Ar with 233U,,235U, and 238U at the Barrier / U.W. Scherer, W. Brüchle, M. Brügger, C. Frink, H. Gäggeler, G. Herrmann, J.V. Kratz, K.J. Moody, M. Schädel, K. Sümmerer, N. Trautmann, G. Wirth							1990		9	Zeitschrift für Physik A Hadrons and Nuclei. 335 (1990), H. 4		421	430				0939-7922						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3229	Article	published	eng	Scherer, Ulrich W.; Kratz, J. V.; Zimmermann, H. P.; Schädel, M.		Chemical Properties of Element 105 in Aqueous Solutions: Halide Complex Formation and Anion Exchange into Triisooctylamine / J.V. Kratz, H.P. Zimmermann, U.W. Scherer, M. Schädel, W. Brüchle, K.E. Gregorich, C.M. Gannett, H.L. Hall, R.A. Henderson, D.M. L							1989			Radiochimica Acta. 48 (1989)		121					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3230	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Jäger, E.		ARCA II - A New Apparatus for Fast Repetitive HPLC-Separations / M. Schädel, W. Brüchle, E. Jäger, E. Schimpf, J.V. Kratz, U.W. Scherer, H.P. Zimmermann							1989			Radiochimica Acta. 48 (1989)		171					0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3231	Article	published	eng	Scherer, Ulrich W.; Gober, M. K.; Kratz, J. V.; Zimmermann, H. P.		Chemical Properties of Element 105 in Aqueous Solution: Extractions into Diisobutylcarbinol / M.K. Gober, J.V. Kratz, H.P. Zimmermann, M. Schädel, W. Brüchle, E. Schimpf, K.E. Gregorich, A. Türler, N.J. Hannink, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee,							1992		7	Radiochimica Acta. 57 (1992)		77	84				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3232	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Schimpf, E.		Chemical Properties of Element 105 in Aqueous Solution: Cation Exchange Separations with &#945;-Hydroxyisobutyric Acid / M. Schädel, W. Brüchle, E. Schimpf, H.P. Zimmermann, M.K. Gober, J.V. Kratz,  N. Trautmann, H. Gäggeler, D. Jost, J. Kovacs, U.W. Sche							1992		7	Radiochimica Acta. 57 (1992)		85	92				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3233	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Kovacs, J.		Gas Phase Chromatography Experiments with Bromides of Tantalum and Element 105 / H.W. Gäggeler, D.T. Jost, J. Kovacs, U.W. Scherer, A. Weber, D. Vermeulen, A. Türler, K.E. Gregorich, R.A. Henderson, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M. Nurmia, D.							1992		7	Radiochimica Acta. 57 (1992)		93	100				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3147	Article	published	eng	Biselli, Manfred; Noll, Thomas; Mühlsiepen, Heinz; Engels, Ralf		A cell-culture reactor for the on-line evaluation of radiopharmaceuticals : evaluation of the lumped constant of FDG in human glioma cells / Noll, Thomas ; Mühlensiepen, Heinz ; Engels, Ralf ; Hamacher, Kurt ; Papaspyrou, Manfred ; Langen, Karl-Josef ; Bi							2000		8	Journal of Nuclear Medicine. 41 (2000), H. 3		556	564				0022-3123						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3149	Article	published	eng	Biselli, Manfred; Hilbert, U.; Jelinek, N.; Schmidt, S.		Bioprocess development for the cultivation of human T-lymphocytes / Hilbert, U. ; Jelinek, N.  Schmidt, S. ; Biselli, M.							2001		3	Engineering in Life Sciences. 1 (2001)		20	23				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3150	Article	published	eng	Biselli, Manfred; Noll, Thomas; Eisenkrätzer, Detlef; Kiesewetter, André		Improved product formation in high density Chinese hamster ovary cell cultures transfected at confluency / Thomas Noll, Detlef Eisenkrätzer, André Kiesewetter, André Dinter, Steffen Zeng, Christian Wandrey, Manfred Biselli und Eric G. Berger							2002		5	Biotechnology Letters. 24 (2002), H. 11		861	866				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3151	Article	published	eng	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Novel bioreactors for the ex vivo cultivation of hematopoietic cells / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2002		3	Engineering in Life Sciences. 2 (2002), H. 1		15	18				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3152	Article	published	eng	Biselli, Manfred; Noll, Thomas; Jelinek, Nanni; Schmidt, Sebastian		Cultivation of Hematopoietic Stem and Progenitor Cells: biochemical Engineering Aspects / Thomas Noll, Nanni Jelinek, Sebastian Schmidt, Manfred Biselli und Christian Wandrey					Berlin	Springer	2002		XVIII, 274 S : Ill., graph. Darst.	Tools and Applications of Biochemical Engineering Science		111	128				3-540-42250-1						 				Fachbereich Chemie und Biotechnologie		Advances in Biochemical Engineering/Biotechnology. 74	         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-3155	Article	published	eng	Biselli, Manfred; Rechmann, Hanrik; Friedrich, Andrea; Forouzan, Dara		Characterization of photosynthetically active duckweed ( Wolffia australiana ) in vitro culture by Respiration Activity Monitoring System (RAMOS) / Henrik Rechmann, Andrea Friedrich, Dara Forouzan, Stefan Barth, Heide Schnabl, Manfred Biselli und Robert B							2007		6	Biotechnology Letters. 29 (2007), H. 6		971	977				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3168	Article	published	eng	Biselli, Manfred; Hambach, B.; Runstadler, P. W.; Wandrey, Christian		Development of a reactor-integrated aeration system for cultivation of animal cells in fluidized beds / Hambach, B. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		381	385				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3169	Article	published	eng	Biselli, Manfred; Lüllau, E.; Dreisbach, C.; Grogg, A.		Immobilization of animal cells on chemically modified siran carrier / Lüllau, E. ; Dreisbach, C. ; Grogg, A. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		469	475				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3170	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Eberhardt, R.		Development of an enzymatic multichannel flow injection analysis system for monitoring mammalian cell fermentations / Van der Pol, J.J.; Joksch, B.; Eberhardt, R.; Biselli, M.; Wandrey, C., Tramper, J.					Weinheim	VCH	1992		XIX, 548 S : Ill., graph. Darst.	Biosensors : fundamentals, technologies and applications ; contributions to the BMFT status seminar with international participation May, 12 to 14, 1991, Internationales Bildungs-Centrum Bogensee/Brandenburg, Germany / org. by ZIM-Zentralinstitut für Molekularbiologie, Berlin-Buch and GBF, Braunschweig. Ed. by F. Scheller		349	352				3527284370						 				Fachbereich Chemie und Biotechnologie		GBF Monographs ; 17	         
OPUS4-3171	Article	published	eng	Biselli, Manfred; Thömmes, J.; Gätgens, J.; Runstadler, P. W.		The influence of dissolved oxygen tension on the metabolic activity of an immobilized hybridoma population / Thömmes, J. ; Gätgens, J. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.							1993		10	Cytotechnology . 13 (1993), H. 1		29	39				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3172	Article	published	eng	Biselli, Manfred; Lüllau, E.; Wandrey, Christian		Growth and metabolism of CHO-cells in porous glass carriers / Lüllau, E. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		252	255				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3173	Article	published	eng	Biselli, Manfred; Rolef, G.; Dunker, R.; Wandrey, Christian		Optimization of antibody production in a fluidized bed bioreactor / Rolef, G. ; Biselli, M. ; Dunker, R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		481	484				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3174	Article	published	eng	Biselli, Manfred; Thömmes, J.; Kula, M.-R.; Wandrey, Christian		Batch kinetic data of hybridoma growth and productivity as a basis for the simulation of antibody production in various culture systems /  Thömmes, J. ; Biselli, M. ; Kula, M.-R. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1994		XXII, 830 S : Ill., graph. Darst.	Animal cell technology : products of today, prospects for tomorrow ; ESACT, European Society for Animal Cell Technology, the 12th meeting / Ed. R. E. Spier		513	517				0750618450						 				Fachbereich Chemie und Biotechnologie		Meeting / European Society for Animal Cell Technology ; 12	         
OPUS4-3137	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		Diffusion in supercooled water to 300 MPa							1987		3	Physical Review Letters. 59 (1987), H. 10		1128	1131				0031-9007						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3138	Article	published	eng	Prielmeier, Franz; Radkowitsch, H.; Lang, E. W.; Lüdemann, H.-D.		Density dependence of the molecular dynamics of fluid CH3F and CF3H studied by NMR / H. Radkowitsch, F. X.  Prielmeier, E. W. Lang and H.-D. Lüdemann							1986		3	Physica B+C. 139-140 (1986)		96	99				0921-4526						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3139	Article	published	eng	Prielmeier, Franz; Woznyj, M.; Lüdemann, H.-D.		Pressure Dependence of the Melting and Self Diffusion in 2,2-Dimethylpropane, 2,2-Dimethylpropionitrile, and 2-Methylpropanol-2 / M. Woznyj, F. X. Prielmeier, H.-D. Lüdemann							1984			Zeitschrift für Naturforschung A, Journal of Physical Sciences. 39 (1984)		800					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3140	Article	published	eng	Prielmeier, Franz; Speedy, R. J.; Lüdemann, H.-D.		High Pressure NMR Self-Diffusion Studies on Supercooled Water							1987			High Pressure Science and Technology Proceeding XI AIRAPT, Kiew. 1		75											 				Fachbereich Chemie und Biotechnologie		AIRAPT Conference / International Association for the Advancement of High Pressure Science and Technology	         
OPUS4-3143	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Machnik, Marc; Portela-Klein, Theresa		On-line immunoanalysis of monoclonal antibodies during a continuous culture of hybridoma cells / Jens J. van der Pol, Marc Machnik, Manfred Biselli, Theresa Portela-Klein, Cornelis D. de Gooijer, Johannes Tramper und Christian Wandrey							1997		11	Cytotechnology. 24 (1997), H. 1		19	30				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3144	Article	published	eng	Biselli, Manfred; Meissner, Petra; Schröder, Bernd; Herfurth, Cornelia		Development of a fixed bed bioreactor for the expansion of human hematopoietic progenitor cells / Meissner, Petra ; Schröder, Bernd ; Herfurth, Cornelia ; Biselli, Manfred							1999		7	Cytotechnology. 30 (1999), H. 1		227	234				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3145	Article	published	eng	Biselli, Manfred; Schmidt, S.; Büchs, J.; Born, C.		A new correlation for the wall-to-fluid mass transfer in liquid-sol fluidized beds / Schmidt, S. ; Büchs, J. ; Born, C. ; Biselli, M.							1999		10	Chemical Engineering Science. 54 (1999), H. 6		829	839				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3165	Article	published	eng	Biselli, Manfred; Wandrey, Christian		Reaction Mechanism of an Endoglucanase of Trichoderma Reesei QM 9414 using Cellodextrins as Substrate					Weinheim	VCH	1988		496 S.	Technology of biological processes, safety in biotechnology, applied genetic engineering : lectures held at the 5th DECHEMA Annual Meeting of Biotechnologists, May 12 - 13, 1987, [Frankfurt, Main] / [hrsg. von Dieter Behrens ...]		425	429										 				Fachbereich Chemie und Biotechnologie		Jahrestagung der Biotechnologen ; <5, 1987, Frankfurt, Main> ; DECHEMA Biotechnology Conferences series ; 1	         
OPUS4-3166	Article	published	eng	Biselli, Manfred; Schmid, Georg; Wandrey, Christian		Preparation of cellodextrins and isolation of oligomeric side components and their characterization / Schmid, Georg ; Biselli, Manfred ; Wandrey, Christian							1988		10	Analytical Biochemistry. 175 (1988)		573	583				0003-2697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3167	Article	published	eng	Biselli, Manfred; Thömmes, J.; Garske, U.; Wandrey, Christian		Integrated detoxification: Reduction of ammonium concentration by dialysis with cation exchange membranes / Thömmes, J. ; Garske, U. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		171	175				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3798	Article	published	eng	Ley, Wilfried; Plescher, Engelbert; Scholz, Artur; Piepenbrock, Johannes		COMPASS-1 picosatellite project / Ley, Wilfried ; Plescher, Engelbert ; Scholz, Artur ; Piepenbrock, Johannes					Berlin	Wissenschaft und Technik Verl.	2007		XIV, 404 S. : Ill., graph. Darst.	Small satellites for earth observation : digest of the 6th International symposium of the International Academy of Astronautics, Berlin, April 23 - 26, 2007 / ed. by Rainer Sandau; Hans-Peter Röser; Arnoldo Valenzuela		147	150				9783896855718						 				Fachbereich Luft- und Raumfahrttechnik		Symposium on Small Satellites for Earth Observation ; (6, 2007, Berlin)	         
OPUS4-3769	Article	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
