OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5034	Article	published	eng	Ziemons, Karl		Muoproduction of J/ψ and the gluon distribution of the nucleon			Measurements are presented of the inclusive distributions of the J/Ψ meson produced by muons of energy 200 GeV from an ammonia target. The gluon distribution of the nucleon has been derived from the data in the range 0.04<x<0.36 using a technique based on the colour singlet model. An arbitrary normalisation factor is required to obtain a reasonable integral of the gluon distribution. Some comments are made on the use of J/Ψ productionby virtual photons to extract the gluon distribution at HERA.				1992		7	Zeitschrift für Physik C Particles and Fields	56	21	28				1431-5858						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-5035	Article	published	eng	Ziemons, Karl; Herzog, H.; Bosetti, P.; Feinendegen, L. E.		Iterative image reconstruction with weighted pixel contribution to projection elements							1992		0	European Journal of Nuclear Medicine	19	588	588				1619-7089						 8				Fachbereich Medizintechnik und Technomathematik		Abstracts of the European Association of Nuclear Medicine Congress 23–26 August 1992 Lisboa, Portugal ; V143-2	         
OPUS4-5462	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1992		8	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 44 (1992), H. 4		136	144					0006-9612 (Print) ; 1436-4883 (E-Journal)					 							         
OPUS4-5505	Article	published	deu	Genz, M.; King, H.; Wahle, Michael		Mikrozellige Polyurethan-Elastomere als Federelement in Automobilanwendungen							1992		8	Automobiltechnische Zeitschrift ; ATZ	94	512	520					0001-2785					 10				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2614	Article	published	eng	Stulpe, Werner		On the Representation of Quantum Mechanics on Phase Space							1992		10	International Journal of Theoretical Physics. 31 (1992), H. 9		1785	1795				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2621	Article	published	eng	Stulpe, Werner; Singer, Matthias		Phase-Space Representations of General Statistical Physical Theories. Singer, Matthias; Stulpe, Werner							1992		11	Journal of Mathematical Physics. 33 (1992), H. 1		131	142				1089-7658						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3110	Article	published	eng	Schmich, Peter; Ederer, Hanns J.; Ebert, Klaus H.		Detection and identification of free radicals in hydrocarbon pyrolysis by an iodine trapping method							1992		8	Industrial & Engineering Chemistry Research. 31 (1992), H. 1		29	37				1520-5045						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3104	Article	published	eng	Jeromin, Günter Erich; Albertz, Michael		Optically active &#945;-acetoxycarboxylic acids and &#945;-hydroxycarboxylic acids by enzyme-aided syntheses							1992		2	Journal für Praktische Chemie / Chemiker-Zeitung. 334 (1992), H. 6		526	528				1436-9966						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1521-3897 ; In der Bibliothek (Jülich) vorhanden unter 63 ZS 024-1992	         
OPUS4-3129	Article	published	eng	Prielmeier, Franz; Hörstermann, D.; Gyngell, M. L.; Merboldt, K.-D.		Localized Proton MRS of Acute and Chronic Gyperglycemia in Rat Brain in vivo / D. Hörstermann, F. Prielmeier , M. L. Gyngell, K.-D. Merboldt, W. Hänicke, J. Frahm							1992			Book of Abstracts, SMRM, 11th Annual Meeting Berlin		2740											 				Fachbereich Chemie und Biotechnologie		Society of Magnetic Resonance in Medicine	         
OPUS4-3066	Article	published	eng	Elbers, Gereon; Buck, Manfred		Soot Concentration in Ambient Air / M. Buck, G. Elbers							1992			Erdöl & Kohle, Erdgas, Petrochemie : EKEP. 45 (1992)		219					0014-0058						 				Fachbereich Chemie und Biotechnologie			         
