OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7188	Article	published	deu	Fissabre, Anke; Hertwig, Christine; Schmidt, Klaus; Sonnleitner, Andrea		Ortrand : Das Lehnsmühlschloss : Ein Herrenhaus des 16. Jahrhunderts							2002		13	Brandenburgische Denkmalpflege		29	42					0942-3397					 2				Fachbereich Architektur			         
OPUS4-1308	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern? Brennstartcomputer und Heizkesseleinsätze							2001		3	Wärme + Versorgungstechnik : Zeitschrift für den Fachplaner in der technischen Gebäudeausrüstung (2001)		21	24				1617-9579						 				Fachbereich Architektur			         
OPUS4-1310	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien. Standardisierte Informationswege							2001		2	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 52 (2001), H. 3		52	54				1436-5103						 				Fachbereich Architektur			         
OPUS4-3812	Article	published	deu	Naujokat, Anke		Aachen: Symposium - Maulnes und der Manierismus in Frankreich							2001			Bauwelt. 92 (2001), H. 22		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3813	Article	published	deu	Naujokat, Anke		Köln: Pyramide - Haus für die Ewigkeit							2001			Bauwelt. 92 (2001), H. 48		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-7141	Conference Proceeding	published	deu	Wollert, Jörg		Webbased Control technischer Anlagen					Freiberg	TU Bergakademie	2001		9	Virtuelle Laboratorien : Vorträge zum 52. Berg- und Hüttenmännischen Tag 2001 in Freiberg		111	120				3860121456		Berg- und Hüttenmännischer Tag <52, 2001, Freiberg>	Technische Universität <Freiberg>			 				Fachbereich Architektur			         
OPUS4-1311	Article	published	deu	Hirschberg, Rainer		Aufwandszahlen fuer Trinkwarmwasserrohrnetze							2000		1	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 8		61	62				1436-5103						 				Fachbereich Architektur			         
OPUS4-1312	Article	published	deu	Hirschberg, Rainer		Vereinfachte Berechnung von Wärmeabgabe und Stromaufwand. Heizrohrnetze							2000		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 2		42	47				1436-5103						 				Fachbereich Architektur			         
OPUS4-1315	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien							2000		2	Technik am Bau. TAB ; Organ des Bundesindustrieverbandes Heizungs-, Klima-, Sanitärtechnik, Technische Gebäudesysteme e.V. ; Fachzeitschrift für technische Gebäudeausrüstung. 31 (2000), H. 10		14	16				0341-2032						 				Fachbereich Architektur			         
OPUS4-1313	Article	published	deu	Hirschberg, Rainer		Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden. VDI 2067 Blatt 11, Entwurf 6/98							1998		3	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 49 (1998), H. 7		40	43				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-6485	Article	published	deu	Baumann, Marcus; Peschel, G.		Das Klima Aachens, lokale Ansprüche und globale Auswirkungen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	26	33					0172-1623					 93				Fachbereich Architektur			         
OPUS4-1314	Article	published	deu	Hirschberg, Rainer		Zukünftige VDI 2067. "Wirtschaftlichkeit gebäudetechnischer Anlagen". Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden							1997		2	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 48 (1997), H. 8		24	26				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-1300	Book	published	deu	Hirschberg, Rainer		Rechnergestützte Planung heiz- und raumlufttechnischer Anlagen							1995		147 S. : Ill., graph. Darst.														 				Fachbereich Architektur		Stuttgart, Univ., Diss., 1995	         
OPUS4-1317	Article	published	deu	Hirschberg, Rainer		Computer-Aided-Engineering in der TGA							1994		1	Stadt- und Gebäudetechnik (1994)		16	17				0038-898X						 				Fachbereich Architektur			         
OPUS4-1318	Article	published	deu	Hirschberg, Rainer		Rechnergestützte Planung der Technischen Gebäudeausrüstung. Tl.1							1992		2	Stadt- und Gebäudetechnik (1992)		427	429				0038-898X						 				Fachbereich Architektur			         
