OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3855	Article	published	eng	Mischke, Winfried		Kurzkommentierung der §§ 433, 436, 446 - 453, 474 - 479 BGB							2009			LexisNexis : Elektronische Ressource / Recht  (2009)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3862	Article	published	eng	Schöning, Michael Josef; Doll, Theodor; Wagner, Patrick		Preface / Doll, Theodor ; Wagner, Patrick ; Schöning, Michael J.							2009		1	physica status solidi (a) . 206 (2009), H. 3		389	390				1862-6319						 				Fachbereich Medizintechnik und Technomathematik		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3863	Article	published	eng	Moreno i Codinachs, L.; Birkenstock, C.; Garma, T.; Zierold, R.; Bachmann, J.; Nielsch, K.; Schöning, Michael Josef; Fontcuberta i Morral, A.		A micron-sized nanoporous multifunction sensing device					Weinheim	Wiley	2009		6	physica status solidi (a) . 206 (2009), H. 3		435	441				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3864	Article	published	eng	Näther, Niko; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		Investigation of different catalytically active and passive materials for realising a hydrogen peroxide gas sensor					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		449	454				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3865	Article	published	eng	Siqueira, José R. Jr.; Abouzar, Maryam H.; Bäcker, Matthias; Zucolotto, Valtencir; Poghossian, Arshak; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Carbon nanotubes in nanostructured films: Potential application as amperometric and potentiometric field-effect (bio-)chemical sensors					Weinheim	Wiley	2009		5	physica status solidi (a) . 206 (2009), H. 3		462	467				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces (EnFI 08)	         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3801	Article	published	eng	Sadykov, Rustam; Digel, Ilya; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Artmann, Gerhard; Savitskaya, Irina; Zhubanova, Azhar		Oral lead exposure induces dysbacteriosis in rats							2009		9	Journal of Occupational Health. 51 (2009) (2009), H. 1		64	73				1348-9585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4231	Article	published	eng	Heuermann, Holger; Holtrup, Stephan		Fundamentals and ignition of a microplasma at 2.45 GHZ / Holtrup, Stephan ; Heuermann, Holger					Piscataway, NJ	IEEE	2009		2	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		1607	1609				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		EuMC 2009	         
OPUS4-4232	Article	published	eng	Heuermann, Holger; Ibrahim, Irfan		Improvements in the flicker noise reduction technique for osillator designs / Ibrahim, Irfan ; Heuermann, Holger					Piscataway, NJ	IEEE	2009		3	European Microwave Conference, 2009 : EuMC 2009 ; Sept. 29, 2009 - Oct. 1, 2009, Rome, Italy ; part of European Microwave Week (EuMW) / sponsored by EuMA, European Microwave Association ... Endorsed by IEEE		1215	1218				978-1-4244-4748-0						 				Fachbereich Elektrotechnik und Informationstechnik		EuMC 2009	         
OPUS4-4235	Article	published	eng	Schwarzer, Klemens; da Silva, Vieira E.; Hoffschmidt, Bernhard; Schwarzer, T.		A new solar desalination system with heat recovery for decentralised drinking water production					Amsterdam	Elsevier	2009		7	Desalination. 248 (2009), H. 1-3		204	211				0011-9164						 				Fachbereich Energietechnik		Water and Sanitation in International Development and Disaster Relief (WSIDDR) International Workshop Edinburgh, Scotland, UK, 28–30 May 2008	         
