OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
OPUS4-11365	Conference: Meeting Abstract	published	eng	Waiczies, Helmar; Kühne, André; Winter, Lukas; Frauenrath, Tobias; Hoffmann, Werner; Ittermann, Bernd; Waiczies, Sonia; Niendorf, Thoralf		Towards theranostics of rheumatoid arthritis: 1H/19F imaging of non-steroidal anti-inflammatory drugs in hand and wrist at 7 Tesla			We have developed a double-tuned ¹H/¹⁹F birdcage resonator dedicated for hand and wrist imaging at 7 T to locally image non-steroidal anti-inflammatory drugs (NSAID) such as 2-{[3-(Trifluoromethyl) phenyl]amino}benzoic acid. The preliminary in vivo images acquired by the double-tuned ¹H/¹⁹F birdcage resonator demonstrate the feasibility for ¹H/¹⁹F hand- and wrist-imaging at 7 T. While the diagnostic quality of the coil needs to be assessed in patients with inflammatory rheumatoid disease, first ¹⁹F images of the NSAID are encouraging, and point towards the prospect of applying ¹⁹F-MRI to visualize and quantify the concentration of therapeutically-active compound at the sites of inflammation.				2013			2013 ISMRM Annual Meeting Proceedings				Abstract #3504				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 21st Annual Meeting & Exhibition, 20-26 April 2013, Salt Lake City, Utah, USA	         
OPUS4-6361	Part of a Book	published	eng	Priede, Gareth; Ferrein, Alexander		Towards passive walking for the fully-actuated biped robot Nao			Many biped robots deploy a form of gait that follows the zero moment point (ZMP) approach, that is, the robot is in a stable position at any point in time. This requires the robot to be fully actuated. While very stable, the draw-backs of this approach are a fairly slow gait and high energy consumption. An alternative approach is the so-called passive-dynamic walking, where the gait makes use of the inertia and dynamic stability of the robot. In this paper we describe our ongoing work of combining the principles of passive-dynamic walking on the fully-actuated biped robot Nao, which is also deployed for robotic soccer applications. We present a simple controller that allows the robot to stably rock sidewards, showing a closed limit-cycle. We discuss first results of superimposing a forward motion on the sidewards motion. Based on this we expect to endow the Nao with a fast, robust, and stable passive-dynamic walk on the fully-actuated Nao in the future.		New York, NY	Springer	2013		11	Emerging trends in computing, informatics, systems sciences, and engineering. (Lecture notes in electrical engineering : vol. 151)		225	236				978-1-4614-3557-0 ; 978-1-4614-3558-7						 		10.1007/978-1-4614-3558-7_18		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5999	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Karras, Ulrich; Ferrein, Alexander		Towards benchmarking cyber-physical systems in factory automation scenarios					Berlin [u.a.]	Springer	2013		3	KI 2013: advances in artificial intelligence : 36th Annual German Conference on AI, Koblenz, Germany, September 16-20, 2013 ; proceedings / Ingo J. Timm ... (ed.). (Lecture notes in computer science ; 8077)		296	299				978-3-642-40941-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6341	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		The Carologistics RoboCup Logistics Team 2013							2013		7	RoboCup 2013 : Eindhoven		1	8						Robocup <2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6303	Conference Proceeding	published	eng	Gligorevic, Snjezana		Stochastic modeling of non-stationary channels					Piscataway, NJ	IEEE	2013		4	7th European Conference on Antennas and Propagation (EuCAP) : 8 - 12 April 2013, Gothenburg, Sweden		1677	1681				978-1-4673-2187-7 ; 978-88-907018-1-8		European Association on Antennas and Propagation	European Conference on Antennas and Propagation <7, 2013, Gothenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7999	Article	published	eng	Umutlu, Lale; Kraff, Oliver; Fischer, Anja; Kinner, Sonja; Maderwald, Stefan; Nassenstein, Kai; Nensa, Felix; Grüneisen, Johannes; Orzada, Stephan; Bitz, Andreas; Forsting, Michael; Ladd, Mark E.; Lauenstein, Thomas C.		Seven-Tesla MRI of the female pelvis					Berlin	Springer	2013		9	European Radiology	23	2364	2373					1432-1084					 9		10.1007/s00330-013-2868-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8041	Conference Proceeding	published	eng	Bitz, Andreas; Kobus, Thiele; Scheenen, Tom W. J.; Ladd, Mark E.		RF Safety of the Combination of a 31P Tx/Rx Endorectal Coil & a 1H Tx/Rx Body Array for 31P MRSI of the Prostate at 7T (311.)					Red Hook, NY	Curran	2013			20th Annual ISMRM scientific meeting and exhibition 2012 : Melbourne, Australia, 5 - 11 May 2012		311					978-1-62276-943-8	1545-4428		International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10272	Article	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra		Referenzprozessabläufe für Telekommunikationsunternehmen: Eine Erweiterung des eTOM-Modells			Der Telekommunikationsmarkt erfährt substanzielle Veränderungen. Neue Geschäftsmodelle, innovative Dienstleistungen und Technologien erfordern Reengineering, Transformation und Prozessstandardisierung. Mit der Enhanced Telecom Operation Map (eTOM) bietet das TM Forum ein international anerkanntes de facto Referenz-Prozess-Framework basierend auf spezifischen Anforderungen und Ausprägungen der Telekommunikationsindustrie an. Allerdings enthält dieses Referenz-Framework nur eine hierarchische Sammlung von Prozessen auf unterschiedlichen Abstraktionsebenen. Eine Kontrollsicht verstanden als sequenzielle Anordnung von Aktivitäten und daraus resultierend ein realer Prozessablauf fehlt ebenso wie eine Ende-zu-Ende-Sicht auf den Kunden. In diesem Artikel erweitern wir das eTOM-Referenzmodell durch Referenzprozessabläufe, in welchen wir das Wissen über Prozesse in Telekommunikationsunternehmen abstrahieren und generalisieren. Durch die Referenzprozessabläufe werden Unternehmen bei dem strukturierten und transparenten (Re-)Design ihrer Prozesse unterstützt. Wir demonstrieren die Anwendbarkeit und Nützlichkeit unserer Referenzprozessabläufe in zwei Fallstudien und evaluieren diese anhand von Kriterien für die Bewertung von Referenzmodellen. Die Referenzprozessabläufe wurden vom TM Forum in den Standard aufgenommen und als Teil von eTOM Version 9 veröffentlicht. Darüber hinaus diskutieren wir die Komponenten unseres Ansatzes, die auch außerhalb der Telekommunikationsindustrie angewandt werden können.		Wiesbaden	Springer Fachmedien	2013		14	Wirtschaftsinformatik	55	83	97					1861-8936					 2		10.1007/s11576-013-0351-9	Prozessstandardisierung; Prozessabläufe; Prozessmodellierung; Referenzmodellierung; eTOM	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6712	Report	published	deu	Krätzig, Thomas; Rödel, Sascha; Meyer, Lorenz; Günthert, Wolfgang		Reduzierung von Wasserverlusten mittels energieautarker Mess- und Steuereinheiten - Smart Water Power : Schlussbericht : Berichtszeitraum 01.10.2010 - 31.03.2013 : Förderkennzeichen 02WQ1172-74					Bonn	Bundesministerium für Bildung und Forschung	2013		86 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
