OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7516	Book	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6154	Book	published	deu	Alt, Helmut		Angewandte Mathematik, Finanzmathematik, Statistik, Informatik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 1)					Braunschweig [u.a.]	Vieweg	1979		VIII, 162 S : graph. Darst.								3-528-04150-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6155	Book	published	deu	Alt, Helmut		Allgemeine Elektrotechnik, Nachrichtentechnik, Impulstechnik für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 2)					Braunschweig [u.a.]	Vieweg	1980		VII, 109 S. : graph. Darst.								3-528-04151-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6156	Book	published	deu	Alt, Helmut		Elektrische Energietechnik, Steuerungstechnik, Elektrizitätswirtschaft für UPN-Rechner. (Anwendung programmierbarer Taschenrechner ; 6)					Braunschweig [u.a.]	Vieweg	1980		VIII, 118 S. : graph. Darst.								3-528-04180-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6157	Book	published	deu	Alt, Helmut		Finanzmathematik : Algorithmen und praktische Anwendungen; mit Beispielprogrammen zum HP-41					Braunschweig [u.a.]	Vieweg	1986		XI, 439 S. : graph. Darst.								3-528-04448-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6693	Book	published	deu	Mai, Herbert; Schumny, Harald; Alt, Helmut		Lineares Optimieren : Maximierung - Minimierung (Vieweg Programmbibliothek Mikrocomputer ; 14) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1984		VIII, 100 S.								978-3-663-14049-8 ; 978-3-528-04312-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6694	Book	published	deu	Alt, Helmut; Schumny, Harald		Schreiben, Zeichnen, Tabellieren : (TI-59, HP-41 C) (Vieweg-Programmbibliothek Taschenrechner ; 4) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		77 S.								3-528-04233-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6695	Book	published	deu	Alt, Helmut; Schumny, Harald		Taschenrechnerarithmetik mit erhöhter Genauigkeit (TI-59/HP-41C) (Vieweg-Programmbibliothek Taschenrechner ; 2) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		III, 58 S.								3-528-04229-X ; 978-3-322-91099-8 ; 978-3-528-04229-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6696	Book	published	deu	Altensen, Frank; Alt, Helmut; Schumny, Harald		Kryptologie (HP-41 C/CV) : Chiffrierung, Textverschlüsselung, Datenschutz, Morsealphabet (Vieweg-Programmbibliothek Taschenrechner ; 7) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1983		V, 92 S.								3-528-04256-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6697	Book	published	deu	Alt, Helmut; Schumny, Harald		Programmierung mathematischer Algorithmen (Vieweg-Programmbibliothek Taschenrechner ; 1) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1982		92 S.								3-528-04211-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
