OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10370	Part of a Book	published	deu	Bensberg, Frank; Czarnecki, Christian; Grob, Heinz Lothar	Bruhn, Manfred; Hadwich, Karsten	Wirtschaftlichkeitsbewertung von Smart Services mit vollständigen Finanzplänen			Dieser Beitrag stellt einen Bewertungsrahmen für Smart Services vor, der auf dem Konzept vollständiger Finanzpläne (VOFI) basiert. Zunächst wird eine IoT-Architektur für Smart Services eingeführt, die die Grundlage für deren Betrachtung aus Sicht der Unternehmensplanung liefert. Hierauf aufbauend wird ein Bewertungsrahmen für die finanzplanorientierte Wirtschaftlichkeitsbewertung von Smart Services geschaffen, mit dem die relevanten Zahlungsfolgen differenziert erfasst werden. Mithilfe des entwickelten VOFI-Systems wird anschließend aufgezeigt, wie mithilfe einer Risikoanalyse die Unsicherheit von Modellparametern berücksichtigt werden kann.		Wiesbaden	Springer Gabler	2022		26	Smart Services: Band 1: Konzepte – Methoden – Prozesse		225	251				978-3-658-37344-3 (Online)						 		10.1007/978-3-658-37344-3_6		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6306	Part of a Book	published	eng	Pulini, Paola; Gligorevic, Snjezana		WIMAX performance in the airport environment			In this paper, the multicarrier physical layers of WiMAX are evaluated in the context of airport data links. The orthogonal frequency-division multiplexing (OFDM) and orthogonal frequency-division multiple-access (OFDMA) cases are applied to the forward link (FL) and reverse link (RL), respectively. The performance of the so called parking and taxi scenarios is presented for airport communications in C-band. Numerical results show that the proposed scheme brings good performance for both the FL and the RL. For the OFDMA case a structure changing called double-tile is also proposed to improve the system performance.		Berlin [u.a.]	Springer	2009		9	Multi-carrier systems & solutions 2009. (Lecture notes in electrical engineering ; 41)		301	310				978-90-481-2529-6 (Print) ; 978-90-481-2530-2 (Online)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6361	Part of a Book	published	eng	Priede, Gareth; Ferrein, Alexander		Towards passive walking for the fully-actuated biped robot Nao			Many biped robots deploy a form of gait that follows the zero moment point (ZMP) approach, that is, the robot is in a stable position at any point in time. This requires the robot to be fully actuated. While very stable, the draw-backs of this approach are a fairly slow gait and high energy consumption. An alternative approach is the so-called passive-dynamic walking, where the gait makes use of the inertia and dynamic stability of the robot. In this paper we describe our ongoing work of combining the principles of passive-dynamic walking on the fully-actuated biped robot Nao, which is also deployed for robotic soccer applications. We present a simple controller that allows the robot to stably rock sidewards, showing a closed limit-cycle. We discuss first results of superimposing a forward motion on the sidewards motion. Based on this we expect to endow the Nao with a fast, robust, and stable passive-dynamic walk on the fully-actuated Nao in the future.		New York, NY	Springer	2013		11	Emerging trends in computing, informatics, systems sciences, and engineering. (Lecture notes in electrical engineering : vol. 151)		225	236				978-1-4614-3557-0 ; 978-1-4614-3558-7						 		10.1007/978-1-4614-3558-7_18		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7411	Part of a Book	published	eng	Goeckel, Tom; Schiffer, Stefan; Wagner, Hermann; Lakemeyer, Gerhard		The Video Conference Tool Robot ViCToR			We present a robotic tool that autonomously follows a conversation to enable remote presence in video conferencing. When humans participate in a meeting with the help of video conferencing tools, it is crucial that they are able to follow the conversation both with acoustic and visual input. To this end, we design and implement a video conferencing tool robot that uses binaural sound source localization as its main source to autonomously orient towards the currently talking speaker. To increase robustness of the acoustic cue against noise we supplement the sound localization with a source detection stage. Also, we include a simple onset detector to retain fast response times. Since we only use two microphones, we are confronted with ambiguities on whether a source is in front or behind the device. We resolve these ambiguities with the help of face detection and additional moves. We tailor the system to our target scenarios in experiments with a four minute scripted conversation. In these experiments we evaluate the influence of different system settings on the responsiveness and accuracy of the device.			Springer	2015		12	Intelligent Robotics and Applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II		61	73				978-3-319-22876-1						 		10.1007/978-3-319-22876-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9245	         
OPUS4-6305	Part of a Book	published	eng	Gligorevic, Snjezana; Epple, Ulrich; Schnell, Michael		The LDACS1 physical layer design					London	Intech	2011		15	Future aeronautical communications		317	332				978-953-307-625-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-9735	Part of a Book	published	eng	Pfetsch, Marc E.; Abele, Eberhard; Altherr, Lena; Bölling, Christian; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Groche, Peter; Hoppe, Florian; Kirchner, Eckhard; Kloberdanz, Hermann; Knoll, Maximilian; Kolvenbach, Philip; Kuttich-Meinlschmidt, Anja; Leise, Philipp; Lorenz, Ulf; Matei, Alexander; Molitor, Dirk A.; Niessen, Pia; Pelz, Peter F.; Rexer, Manuel; Schmitt, Andreas; Schmitt, Johann M.; Schulte, Fiona; Ulbrich, Stefan; Weigold, Matthias		Strategies for mastering uncertainty			This chapter describes three general strategies to master uncertainty in technical systems: robustness, flexibility and resilience. It builds on the previous chapters about methods to analyse and identify uncertainty and may rely on the availability of technologies for particular systems, such as active components. Robustness aims for the design of technical systems that are insensitive to anticipated uncertainties. Flexibility increases the ability of a system to work under different situations. Resilience extends this characteristic by requiring a given minimal functional performance, even after disturbances or failure of system components, and it may incorporate recovery. The three strategies are described and discussed in turn. Moreover, they are demonstrated on specific technical systems.		Cham	Springer	2021		91	Mastering uncertainty in mechanical engineering		365	456				978-3-030-78353-2						 		10.1007/978-3-030-78354-9_6		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Part of the Springer Tracts in Mechanical Engineering book series (STME)	         
OPUS4-10140	Part of a Book	published	deu	Alt, Helmut		Speicher speichern, Leiter leiten					Norderstedt	Books on Demand	2022		11	Generationenprojekt Energiewende : Elektroenergiepolitik im Spannungsfeld zwischen Vision und Mission / Herbert Niederhausen (Hrsg.)		125	136				9783755774389						 				Fachbereich Elektrotechnik und Informationstechnik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 ZPM 4	         
OPUS4-10657	Part of a Book	published	deu	Stollenwerk, Dominik; Franzke, Till; Maurer, Florian; Reinkensmeier, Sebastian; Kim, Franken; Tambornino, Philipp; Haas, Florian; Rieke, Christian; Hermanuz, Andreas; Borchert, Jörg; Ritz, Thomas; Sander, Volker	Proff, Heike	Smarte Ladesäulen : Netz- und Marktdienliches öffentliches Laden			Stand 01.01.2022 sind in Deutschland 618.460 elektrisch angetriebene KFZ zugelassen. Insgesamt sind derzeit 48.540.878 KFZ zugelassen, was einer Elektromobilitätsquote von ca. 1,2 % entspricht. Derzeit werden Elektromobile über Ladestationen oder Steckdosen mit dem Stromnetz verbunden und üblicherweise mit der vollen Ladekapazität des Anschlusses aufgeladen, bis das Batteriemanagementsystem des Fahrzeugs abhängig vom Ladezustand der Batterie die Ladeleistung reduziert.		Wiesbaden	Springer Gabler	2023		17	Towards the New Normal in Mobility : Technische und betriebswirtschaftliche Aspekte		287	304				978-3-658-39437-0 (Print)						 		10.1007/978-3-658-39438-7_18		Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Nowum-Energy			         
OPUS4-10319	Part of a Book	published	eng	Czarnecki, Christian; Fettke, Peter	Czarnecki, Christian; Fettke, Peter	Robotic process automation :  Positioning, structuring, and framing the work			Robotic process automation (RPA) has attracted increasing attention in research and practice. This chapter positions, structures, and frames the topic as an introduction to this book. RPA is understood as a broad concept that comprises a variety of concrete solutions. From a management perspective RPA offers an innovative approach for realizing automation potentials, whereas from a technical perspective the implementation based on software products and the impact of artificial intelligence (AI) and machine learning (ML) are relevant. RPA is industry-independent and can be used, for example, in finance, telecommunications, and the public sector. With respect to RPA this chapter discusses definitions, related approaches, a structuring framework, a research framework, and an inside as well as outside architectural view. Furthermore, it provides an overview of the book combined with short summaries of each chapter.		Oldenbourg	De Gruyter	2021		21	Robotic process automation : Management, technology, applications		3	24				978-3-11-067668-6 (Print)						 		10.1515/9783110676693-202	Robotic process automation; management; technology; applications; research framework	Fachbereich Elektrotechnik und Informationstechnik			         
