OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8046	Article	published	eng	Arreola, Julio; Oberländer, Jan; Mätzkow, M.; Keusgen, Michael; Schöning, Michael Josef		Surface functionalization for spore-based biosensors with organosilanes			In the present work, surface functionalization of different sensor materials was studied. Organosilanes are well known to serve as coupling agent for biomolecules or cells on inorganic materials. 3-aminopropyltriethoxysilane (APTES) was used to attach microbiological spores time to an interdigitated sensor surface. The functionality and physical properties of APTES were studied on isolated sensor materials, namely silicon dioxide (SiO2) and platinum (Pt) as well as the combined material on sensor level. A predominant immobilization of spores could be demonstrated on SiO2 surfaces. Additionally, the impedance signal of APTES-functionalized biosensor chips has been investigated.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	241	237	243					0013-4686					 		10.1016/j.electacta.2017.04.157		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8902	Patent	published	eng	Artmann, Gerhard; Linder, Peter; Bayer, Robin; Gossmann, Matthias		Celldrum electrode arrangement for measuring mechanical stress [Patent of invention]			The invention pertains to a CellDrum electrode arrangement for measuring mechanical stress, comprising a mechanical holder (1 ) and a non-conductive membrane (4), whereby the membrane (4) is at least partially fixed at its circumference to the mechanical holder (1), keeping it in place when the membrane (4) may bend due to forces acting on the membrane (4), the mechanical holder (1) and the membrane (4) forming a container, whereby the membrane (1) within the container comprises an cell- membrane compound layer or biological material (3) adhered to the deformable membrane 4 which in response to stimulation by an agent may exert mechanical stress to the membrane (4) such that the membrane bending stage changes whereby the container may be filled with an electrolyte, whereby an electric contact (2) is arranged allowing to contact said electrolyte when filled into to the container, whereby within a predefined geometry to the fixing of the membrane (4) an electrode (7) is arranged, whereby the electrode (7) is electrically insulated with respect to the electric contact (2) as well as said electrolyte, whereby mechanical stress due to an agent may be measured as a change in capacitance.		Geneva	WIPO	2017		18 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Patent auch unter EP3403090, CN109477828, US2019033245 und LU92948 veröffentlicht.	         
OPUS4-9519	Article	published	eng	Ayed, Anis Haj; Kusterer, Karsten; Funke, Harald; Keinz, Jan; Bohn, D.		CFD based exploration of the dry-low-NOx hydrogen micromix combustion technology at increased energy densities					Amsterdam	Elsevier	2017		9	Propulsion and Power Research	6	15	24				2212-540X						 1		10.1016/j.jppr.2017.01.005	Micromix combustion; Hydrogen gas turbine; Hydrogen combustion; High hydrogen combustion; Dry-low-NOx (DLN) combustion	Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0		         
OPUS4-9518	Conference Proceeding	published	eng	Ayed, Anis Haj; Striegan, Constantin J. D.; Kusterer, Karsten; Funke, Harald; Kazari, M.; Horikawa, Atsushi; Okada, Kunio		Automated design space exploration of the hydrogen fueled "Micromix" combustor technology			Combined with the use of renewable energy sources for its production, Hydrogen represents a possible alternative gas turbine fuel for future low emission power generation. Due to its different physical properties compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for Dry Low NOx (DLN) Hydrogen combustion. This makes the development of new combustion technologies an essential and challenging task for the future of hydrogen fueled gas turbines. The newly developed and successfully tested “DLN Micromix” combustion technology offers a great potential to burn hydrogen in gas turbines at very low NOx emissions. Aiming to further develop an existing burner design in terms of increased energy density, a redesign is required in order to stabilise the flames at higher mass flows and to maintain low emission levels. For this purpose, a systematic design exploration has been carried out with the support of CFD and optimisation tools to identify the interactions of geometrical and design parameters on the combustor performance. Aerodynamic effects as well as flame and emission formation are observed and understood time- and cost-efficiently. Correlations between single geometric values, the pressure drop of the burner and NOx production have been identified as a result. This numeric methodology helps to reduce the effort of manufacturing and testing to few designs for single validation campaigns, in order to confirm the flame stability and NOx emissions in a wider operating condition field.				2017		7			1	8										 				Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0	Proceedings of the 1st Global Power and Propulsion Forum GPPF 2017, Jan 16-18, 2017, Zurich, Switzerland	         
OPUS4-8045	Article	published	deu	Balzer, Hermann; Streit, Daniel		Das Translationsrisiko multinationaler Konzerne in Deutschland: Eine explorative Analyse von Verständnis, Bedeutung und Management-Praxis mit Hilfe der Critical Incident Technique					Berlin	Springer	2017		39	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		1	40					2366-6153					 Online first		10.1007/s41471-017-0029-x		Fachbereich Wirtschaftswissenschaften		Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-8175	Article	published	deu	Balzer, Hermann; Streit, Daniel; Heinze, Marcel	Krause, Stefan	Implikationen der Digitalisierung für den Finanzbereich der Unternehmung und das Rollenbild des CFO					Berlin	Springer	2017		16	Betriebswirtschaftliche Implikationen der digitalen Transformation. ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung, Sonderheft 72		267	283										 72		10.1007/978-3-658-18751-4_14		Fachbereich Wirtschaftswissenschaften		ZfbF - Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. Sonderheft 72. Arbeitskreis Finanzierung der Schmalenbach-Gesellschaft e.V.	         
OPUS4-10417	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		On Hotelling’s T² test in a special paired sample case			In a special paired sample case, Hotelling’s T² test based on the differences of the paired random vectors is the likelihood ratio test for testing the hypothesis that the paired random vectors have the same mean; with respect to a special group of affine linear transformations it is the uniformly most powerful invariant test for the general alternative of a difference in mean. We present an elementary straightforward proof of this result. The likelihood ratio test for testing the hypothesis that the covariance structure is of the assumed special form is derived and discussed. Applications to real data are given.		London	Taylor & Francis	2017	20.12.2017	10	Communications in Statistics - Theory and Methods	48	257	267					1532-415X					 2		10.1080/03610926.2017.1408828	complete block symmetry; Hotelling’s T² test; likelihood ratio test; uniformly most powerful invariant test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10419	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel		Hotelling’s T² tests in paired and independent survey samples: An efficiency comparison			Hotelling’s T² tests in paired and independent survey samples are compared using the traditional asymptotic efficiency concepts of Hodges–Lehmann, Bahadur and Pitman, as well as through criteria based on the volumes of corresponding confidence regions. Conditions characterizing the superiority of a procedure are given in terms of population canonical correlation type coefficients. Statistical tests for checking these conditions are developed. Test statistics based on the eigenvalues of a symmetrized sample cross-covariance matrix are suggested, as well as test statistics based on sample canonical correlation type coefficients.		Amsterdam	Elsevier	2017		21	Journal of Multivariate Analysis	2017	177	198					0047-259X					 154		10.1016/j.jmva.2016.11.004		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8286	Article	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung für die Studieneingangsphase							2017		20	Zeitschrift für Hochschulentwicklung (ZFHE)	12	71	91					2219-6994					 3		10.3217/zfhe-12-03/05		ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8403	Conference Proceeding	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia; Jänsch, Vanessa		Entwicklung studienrelevanter Kompetenzen im Zusammenspiel mit Studieneinstiegsangeboten							2017		53 Seiten	KoBF-Auswertungsworkshop 31.05.-01.06.2017										Koordinierungsstelle der Begleitforschung zum Bund-Länder-Programm "Qualitätspakt Lehre"			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
