OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2441	Buch (Monographie)	published	deu	Schneider, Bettina; Schneider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten / Bettina Schneider ; Wilhelm Schneider.					Göttingen	Cuvillier	2004		getr. Zählung : graph. Darst.								3-86537-234-1						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-2443	Buch (Monographie)	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten					Aachen	Shaker	2004		getr. Zählung : graph. Darst.								3-8322-2713-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4224	Wissenschaftlicher Artikel	published	deu	Focke, Markus; Mink, Andreas; Forcher, Ralf		Intelligente Zulaufsteuerung durch Telematikgestützte Transportevents : Konzeption eine Telematikbasierten Supply Chain Event Managements für die Zulaufsteuerung industrieller Produktionsunternehmen / Focke, Markus ; Mink, Andreas ; Forcher, Ralf							2004		12	Logistik-Management. 6 (2004), H. 4		47	59				1436-6231						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7406	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Inkongruente Deckung auch bei Gläubigerwechsel gleichzeitig mit Besicherung : BGH, Versäumnisurteil vom 11. 3. 2004 - IX ZR 160/02 (OLG Schleswig) : Anmerkung							2004			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		148						1611-1095					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7407	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Inkongruente Deckung bei Leistung unter Vollstreckungsdruck vor bevorstehendem Ablauf der letzten Zahlungsfrist : BGH, Urteil vom 15. 5. 2003 - IX ZR 194/02 (OLG Stuttgart) : Anmerkung							2004			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		36						1611-1095					 H. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7381	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Die insolvenzrechtliche Anfechtung der Bezugsrechtseinräumung bei der Lebensversicherung : zugleich eine Anmerkung zu BGH, Urt. v. 23.10 2003 - IX ZR 252/01							2004		6	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		413	419					1615-8032					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7382	Wissenschaftlicher Artikel	published	deu	Lind, Thorsten Patric		Der Darlehensvertrag in der Insolvenz des Darlehensgebers							2004		5	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		580	585					1615-8032					 H. 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6258	Dissertation	published	deu	Martius, Alexander		Verteilungsregeln in der grenzüberschreitenden Insolvenz : unter besonderer Berücksichtigung von Forderungen aus öffentlichem Recht. (Europäische Hochschulschriften : Reihe 2, Rechtswissenschaft ; 3974)					Frankfurt a.M. [usw.]	Lang	2004		VIII, 188 S.								3-631-51570-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bayreuth, Univ., Diss., 2002	         
OPUS4-8583	Wissenschaftlicher Artikel	published	deu	Olbertz, Klaus; Mävers, Gunther		Rechtzeitigkeit der Meldung nach §§ 37 b, 140 SGB III							2004			Der Arbeits-Rechts-Berater : ArbRB		307						1618-0143					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8590	Wissenschaftlicher Artikel	published	deu	Olbertz, Klaus		Zeitliche Grenze des Widerspruchsrechts nach § 613 a Absatz 6 BGB im Falle fehlerhafter Unterrichtung der Arbeitnehmer							2004	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		213						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228 vorhanden	         
