OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9734	Article	published	deu	Zabirov, Alexander; Schleser, Markus; Bucherer, Sebastian		Füge- und Dichtkonzept für einen Leichtbauverbrennungsmotor					Cham	Springer Nature	2021		7	adhäsion KLEBEN & DICHTEN	65	12	19					2192-8681					 11		10.1007/s35145-021-0531-5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9617	Article	published	deu	Kasch, Susanne; Schmidt, Thomas; Jahn, Simon; Eichler, Fabian; Thurn, Laura; Bremen, Sebastian		Lösungsansätze und Verfahrenskonzepte zum Laserstrahlschmelzen von Glas					Düsseldorf	DVS Verlag	2021		7	Schweissen und Schneiden	73	32	39				0036-7184						 Heft 1-2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9407	Article	published	deu	Ulmer, Jessica; Gröninger, Marc; Braun, Sebastian; Wollert, Jörg		AR Arbeitsplätze: Für hochflexible und skalierbare Produktionsumgebungen			Trotz fortschreitender Automatisierung bleiben manuelle Tätigkeiten ein wichtiger Baustein der Fertigung kundenindividueller Produkte. Um die Mitarbeiter(innen) zu unterstützen und um eine effiziente Arbeit zu ermöglichen, werden zunehmend auf Augmented Reality (AR) basierende Systeme eingesetzt. Die vorgestellte Arbeit konzentriert sich auf die Entwicklung ganzheitlicher AR-Arbeitsplätze für den Einsatz in kleinen und mittleren  Unternehmen (KMU). Das entwickelte AR- Handarbeitskonzept beinhaltet eine Just-in-time-Darstellung der Arbeitsaufgaben auf Werkstücken mit automatisierter Fertigungskontrolle. Als Reaktion auf kurze Produktlebenszyklen und hohe Produktvielfalten sind alle Komponenten auf maximale Flexibilität ausgelegt. Ein Umrüsten auf neue Produkte kann innerhalb von Minuten erfolgen.		Essen	Vulkan-Verlag	2020			atp Magazin	62							2364-3137					 10		10.17560/atp.v62i10.2495		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9234	Article	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-9187	Article	published	deu	Thomas, Axel		Die Wiederbelebung der Mitarbeiterwohnungsidee bei kommunalen Unternehmen					Baden-Baden	Nomos-Verl.-Ges.	2019		5	VM Verwaltung und Management	25	286	291					0947-9856					 6		10.5771/0947-9856-2019-6-286		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9170	Article	published	deu	Wilbring, Daniela; Enning, Manfred		Stromversorgung auf Güterwagen - Aktuelle Bemühungen zur Standardisierung					Hamburg	DVV Media Group	2019	06.12.2019	3	ETR - Eisenbahntechnische Rundschau	68	64	67					0013-2845					 11				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8823	Article	published	deu	Ziebura, Dawid; Bremen, Sebastian; Schleifenbaum, Johannes Henrich; Gebhardt, Andreas		Machbarkeitsstudie zur Verarbeitung von nicht rostendem Stahl 1.4404 unter Verwendung einer Diodenlaser-basierten LPBF-Maschine mit kartesischem Achssystem							2018			RTejournal - Forum für Rapid Technologie	15							1614-0923					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8774	Article	published	deu	Thomas, Axel		Zielerreichungen der Technologie- und Gründerzentren aus Sicht der kommunalen Finanzwirtschaft – dargestellt am Beispiel der Aachener Region					Stuttgart	Kohlhammer	2018		6	Der Gemeindehaushalt	119	149	155					0340-3645					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8773	Article	published	deu	Thomas, Axel		Technologiezentren in der Aachener Region – Retrospektiven und Perspektiven					Baden-Baden	Nomos	2018		9	VM Verwaltung und Management	24	147	156					0947-9856					 3		10.5771/0947-9856-2018-3-147		Fachbereich Maschinenbau und Mechatronik			         
