OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7472	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam / K. Meskouris, Chr. Butenweg (Hrsg.). (DGEB-Publikation ; Nr. 12)					Aachen	DGEB	2005		51 S.								3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-7508	Part of a Book	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Meskouris, Konstantin; Kempen, Thomas		Simulation des Tragverhaltens des Aachener Doms im Erdbebenfall					Worms	Wernersche Verlags-Gesellschaft	2012		11	Die karolingische Pfalzkapelle in Aachen : Material, Bautechnik, Restaurierung. (Arbeitshefte der rheinischen Denkmalpflege ; 78)		237	248				978-3-88462-325-1						 				Fachbereich Energietechnik			         
OPUS4-7469	Doctoral Thesis	published	deu	Butenweg, Christoph		Bemessung und Optimierung von Stahlbetontragwerken unter vorwiegend ruhender Belastung mit der Methode der finiten Elemente. (Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen ; 160)					Düsseldorf	VDI-Verl.	2000		XV, 130 S.								3-18-316004-8						 				Fachbereich Energietechnik		Dissertation, Universität Essen, 1999	         
OPUS4-7513	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Auslegung von Bauwerken gegen Erdbeben - Rechenbeispiele					Berlin ; Wien ; Zürich	Beuth Verlag GmbH	2016			Stahlbetonbau aktuell 2016 : Praxishandbuch / herausgegeben von: Prof. Dr.-Ing. Josef Hegger, Prof. Dr.-Ing. habil. Peter Mark							978-3-410-25202-3 (Print) ; 978-3-410-25203-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7506	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-7507	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Erdbebenbemessung von Stahlbetontragwerken nach DIN EN 1998-1					Berlin	Beuth	2012		NaN	Stahlbetonbau aktuell : Praxishandbuch		A.1	A.43				978-3-410-21932-3 (Print) ; 978-341-02193-3-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7468	Diploma Thesis	published	deu	Butenweg, Christoph		Einsatz der Grafikbibliothek PEX zur Darstellung der Informationen aus Pre-Processing bei der Simulation von Grundwasserströmungen							1994																 				Fachbereich Energietechnik		Diplomarbeit, Ruhr-Universität Bochum, Fakultät für Bauingenieurwesen, 1994	         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-9468	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Fehling, Ekkehard; Pfetzing, Thomas		Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk unter kombinierten seismischen Belastungen in und senkrecht zur Wandebene					Düsseldorf	VDI Fachmedien	2018		8	Bauingenieur	93	2	10				0005-6650						 				Fachbereich Energietechnik		Der Artikel befindet sich in der Beilage "D–A–CH – Mitteilungsblatt – Erdbebeningenieurwesen und Baudynamik" (ISSN 1434–6591)	         
OPUS4-9469	Article	published	deu	Butenweg, Christoph		Die neue Erdbebenfibel. Neue Hilfsmittel für die Leichtbetonindustrie							2017			Tagungsband 61. Ulmer Beton Tage 2017													 				Fachbereich Energietechnik			         
