OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10273	Article	published	eng	Czarnecki, Christian; Spiliopoulou, Myra		A holistic framework for the implementation of a next generation network			As the potential of a next generation network (NGN) is recognised, telecommunication companies consider switching to it. Although the implementation of an NGN seems to be merely a modification of the network infrastructure, it may trigger or require changes in the whole company, because it builds upon the separation between service and transport, a flexible bundling of services to products and the streamlining of the IT infrastructure. We propose a holistic framework, structured into the layers ‘strategy’, ‘processes’ and ‘information systems’ and incorporate into each layer all concepts necessary for the implementation of an NGN, as well as the alignment of these concepts. As a first proof-of-concept for our framework we have performed a case study on the introduction of NGN in a large telecommunication company; we show that our framework captures all topics that are affected by an NGN implementation.		Olney, Bucks	Inderscience Enterprises	2012		16	International Journal of Business Information Systems	9	385	401					1746-0972					 4		10.1504/IJBIS.2012.046291	next generation network; telecommunication; NGN; IP-based networks; product bundling	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9760	Article	published	eng	Rausch, Lea; Friesen, John; Altherr, Lena; Meck, Marvin; Pelz, Peter F.		A holistic concept to design optimal water supply infrastructures for informal settlements using remote sensing data			Ensuring access to water and sanitation for all is Goal No. 6 of the 17 UN Sustainability Development Goals to transform our world. As one step towards this goal, we present an approach that leverages remote sensing data to plan optimal water supply networks for informal urban settlements. The concept focuses on slums within large urban areas, which are often characterized by a lack of an appropriate water supply. We apply methods of mathematical optimization aiming to find a network describing the optimal supply infrastructure. Hereby, we choose between different decentral and central approaches combining supply by motorized vehicles with supply by pipe systems. For the purposes of illustration, we apply the approach to two small slum clusters in Dhaka and Dar es Salaam. We show our optimization results, which represent the lowest cost water supply systems possible. Additionally, we compare the optimal solutions of the two clusters (also for varying input parameters, such as population densities and slum size development over time) and describe how the result of the optimization depends on the entered remote sensing data.		Basel	MDPI	2018	01.02.2018	22	Remote Sensing	10	1	23				2072-4292						 2		10.3390/rs10020216	water supply design; mathematical optimization; slum classification; remote sensing	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-462	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Generalization of the Txx Network Analyzer Self-Calibration Procedure					Tunbridge Wells	Microwave Exhibitions and Publishers	1992		5	Conference proceedings : monday 24th to thursday 27th august 1992, Helsinki University of Technology, Espoo, Finland ; [the international conference and exhibition designed for the Microwave Community]. Vol. 2		907	912				0-946821-77-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <22, 1992, Espoo> ; Teknillinen Korkeakoulu <Helsinki>	         
OPUS4-4558	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		A Fuzzy Set Semantics for Qualitative Fluents in the Situation Calculus / Ferrein, Alexander ; Schiffer, Stefan ; Lakemeyer, Gerhard					Berlin	Springer	2008		11	Intelligent Robotics and Applications : First International Conference, ICIRA 2008 Wuhan, China, October 15-17, 2008 Proceedings, Part I		498	509										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5314	         
OPUS4-460	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		A Fast and Robust Procedure for the Determination of the Scattering Parameters for Network Analyzer Calibration					Paris		1992		1			373	374										 				Fachbereich Elektrotechnik und Informationstechnik		Precision electromagnetic measurements : conference Paris, 9-12 June 1992 = Conférence sur les Mesures Electromagnétiques de Précision.	         
OPUS4-9242	Article	published	eng	Köhler, Klemens		A conflict theory perspective of IT attacks – consequences for IT security education			Cyberspace is "the environment formed by physical and non-physical components to store, modify, and exchange data using computer networks" (NATO CCDCOE). Beyond that, it is an environment where people interact. IT attacks are hostile, non-cooperative interactions that can be described with conflict theory. Applying conflict theory to IT security leads to different objectives for end-user education, requiring different formats like agency-based competence developing games.				2020																 Preprint				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5500	Article	published	eng	Ferrein, Alexander; Meyer, Thomas		A Brief Overview of Artificial Intelligence in South Africa			South Africa in recent years is the establishment of a number of research hubs involved in AI activities ranging from mobile robotics and computational intelligence, to knowledge representation and reasoning, and human language technologies. In this survey we take the reader through a quick tour of the research being conducted at these hubs, and touch on an initiative to maintain and extend the current level of interest in AI research in the country.		Menlo Park	AAAI	2012		2	AI Magazine	33	99	101					0738-4602					 1		10.1609/aimag.v33i1.2357		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-4555	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Poel, Etienne van der		A BDI agent architecture for a POMDP planner / Rens, Gavin ; Ferrein, Alexander ; Poel, Etienne van der							2009		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		9th International Symposium on Logical Formalization of Commonsense Reasoning: Commonsense 2009, Toronto, Canada, 1-3 June, 2009	         
OPUS4-9056	Article	published	eng	Orzada, Stephan; Solbach, Klaus; Gratz, Marcel; Brunheim, Sascha; Fiedler, Thomas M.; Johst, Sören; Bitz, Andreas; Shooshtary, Samaneh; Abuelhaija, Asjraf; Voelker, Maximilian N.; Rietsch, Stefan H. G.; Kraff, Oliver; Maderwald, Stefan; Flöser, Martina; Oehmingen, Mark; Quick, Harald H.; Ladd, Mark E.		A 32-channel parallel transmit system add-on for 7T MRI							2019			Plos one													 		10.1371/journal.pone.0222452		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4421	Article	published	eng	Heuermann, Holger		A 14 W SPST Switch with Four PIN-Diodes In a 0402-SMD-Package							2008		3			318	321				978-3-8007-3086-5						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Conference (GeMIC), 2008 German	         
