OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6410	Article	published	eng	Bäcker, Matthias; Kramer, F.; Huck, Christina; Poghossian, Arshak; Bratov, A.; Abramova, N.; Schöning, Michael Josef		Planar and 3D interdigitated electrodes for biosensing applications: The impact of a dielectric barrier on the sensor properties			Planar and three-dimensional (3D) interdigitated electrodes (IDE) with electrode digits separated by an insulating barrier of different heights were electrochemically characterized and compared in terms of their sensing properties. Due to the impact of the surface resistance, both types of IDE structures display a non-linear behavior in low-ionic strength solutions. The experimental data were fitted to an electrical equivalent circuit and interpreted taking into account the surface-charge-governed properties. The effect of a charged polyelectrolyte layer electrostatically assembled onto the sensor surface on the surface resistance in solutions with different KCl concentration is studied. In case of the same electrode footprint, 3D-IDEs show a larger cell constant and a higher sensitivity to molecular adsorption than that of planar IDEs. The obtained results demonstrate the potential of 3D-IDEs as a new transducer structure for a direct label-free sensing of charged molecules.		Weinheim	Wiley-VCH	2014		6	Physica Status Solidi (A) - Applications and Materials Science	211	1357	1363					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330416		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6814	Article	published	eng	Bronder, Thomas; Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Keusgen, M.; Schöning, Michael Josef		Label-free detection of DNA hybridization with light-addressable potentiometric sensors: comparison of various DNA-immobilization strategies			Light-addressable potentiometric sensors (LAPS) consisting of a p-Si-SiO2 and p-Si-SiO2-Au structure, respectively, have been tested for a label-free electrical detection of DNA (deoxyribonucleic acid) hybridization. Three different strategies for immobilizing single-stranded probe DNA (ssDNA) molecules on a LAPS surface have been studied and compared: (a) immobilization of thiol-modified ssDNA on the patterned Au surface via gold-thiol bond, (b) covalent immobilization of amino-modified ssDNA onto the SiO2 surface functionalized with 3-aminopropyltriethoxysilane and (c) layer-by-layer adsorption of negatively charged ssDNA on a positively charged weak polyelectrolyte layer of poly(allylamine hydrochloride).		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	755	758					1877-7058					 		10.1016/j.proeng.2014.11.647	LAPS; lable-free detection; DNA hybridization; field-effect sensor	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-8756	Article	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Article	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6364	Article	published	eng	Beck, Daniel; Buchleitner, Martin; Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Mostly Harmless & AllemaniACs - mixed innovations							2014		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9806	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Peis, Britta; Walther, Grit	Experimental validation of an enhanced system synthesis approach			Planning the layout and operation of a technical system is a common task for an engineer. Typically, the workflow is divided into consecutive stages: First, the engineer designs the layout of the system, with the help of his experience or of heuristic methods. Secondly, he finds a control strategy which is often optimized by simulation. This usually results in a good operating of an unquestioned sys- tem topology. In contrast, we apply Operations Research (OR) methods to find a cost-optimal solution for both stages simultaneously via mixed integer program- ming (MILP). Technical Operations Research (TOR) allows one to find a provable global optimal solution within the model formulation. However, the modeling error due to the abstraction of physical reality remains unknown. We address this ubiq- uitous problem of OR methods by comparing our computational results with mea- surements in a test rig. For a practical test case we compute a topology and control strategy via MILP and verify that the objectives are met up to a deviation of 8.7%.		Basel	Springer	2014		6	Operations Research Proceedings 2014							978-3-319-28695-2						 		10.1007/978-3-319-28697-6_1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6732	Article	published	eng	Almajhdi, Fahad N.; Senger, Tilo; Amer, Haitham M.; Gissmann, Lutz; Öhlschläger, Peter		Design of a highly effective therapeutic HPV16 E6/E7-specific DNA vaccine: optimization by different ways of sequence rearrangements (Shuffling)			Persistent infection with the high-risk Human Papillomavirus type 16 (HPV 16) is the causative event for the development of cervical cancer and other malignant tumors of the anogenital tract and of the head and neck. Despite many attempts to develop therapeutic vaccines no candidate has entered late clinical trials. An interesting approach is a DNA based vaccine encompassing the nucleotide sequence of the E6 and E7 viral oncoproteins. Because both proteins are consistently expressed in HPV infected cells they represent excellent targets for immune therapy. Here we report the development of 8 DNA vaccine candidates consisting of differently rearranged HPV-16 E6 and E7 sequences within one molecule providing all naturally occurring epitopes but supposedly lacking transforming activity. The HPV sequences were fused to the J-domain and the SV40 enhancer in order to increase immune responses. We demonstrate that one out of the 8 vaccine candidates induces very strong cellular E6- and E7- specific cellular immune responses in mice and, as shown in regression experiments, efficiently controls growth of HPV 16 positive syngeneic tumors. This data demonstrates the potential of this vaccine candidate to control persistent HPV 16 infection that may lead to malignant disease. It also suggests that different sequence rearrangements influence the immunogenecity by an as yet unknown mechanism.		San Francisco	PLOS	2014		e113461	PLOS one	11							1932-6203					 9		10.1371/journal.pone.0113461		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6620	Article	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		IR stereo kinect: improving depth images by combining structured light with IR stereo							2014		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
