OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6963	Article	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Open-Source-Software für Bluetooth-Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	70	73					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7139	Conference Proceeding	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Opensource-Software für Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele					Poing	Design & Elektronik	2002		9	Vorträge und Begleittexte zum Entwicklerforum Wireless 2002 : Technologien und Grundlagen ; 16. Mai 2002		37	46						Entwicklerforum Wireless <2002, München>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6973	Conference Proceeding	published	deu	Wollert, Jörg		Bluetooth in Embedded-Anwendungen in der Automatisierungstechnik					Heidelberg	Hüthig	2002		9	Tagungsband / SPS IPC Drives 2002 : 13. Fachmesse und Kongress, 26. - 28. November 2002 Nürnberg; elektrische Automatisierung - Systeme und Komponenten. (Praxiswissen IEE - Automatisierung)		28	37				3-7785-2863-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6961	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 9: Bluetooth-Systementwicklung							2002		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	58	63					0013-5658					 H. 1				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6962	Article	published	deu	Wollert, Jörg		Bluetooth aktuell - Technik und Anwendungen ; 10: Alternative Technologien							2002		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	50	56					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6964	Article	published	deu	Wollert, Jörg		Bluetooth im Automobil : derzeitiger Stand der Technik - und was danach kommt							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik	Bd. 51	60	63					0013-5658					 Sonderh. Sept.				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6965	Article	published	deu	Wollert, Jörg		Vierzig Jahre Software-Desaster : zehn Regeln als Rüstzeug, um die Herausforderung Software-Entwicklung zu meistern							2002		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	110	115					0013-5658					 H. 25				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030; 23 Z 263	         
OPUS4-6885	Book	published	deu	Wollert, Jörg		Das Bluetooth Handbuch: Technologie, Software, Einsatzfelder, Systementwicklung, Wettbewerb					München	Franzis	2002		333 S.								3-7723-5323-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1037	Article	published	deu	Starke, Günther		Mechatronik und Robotik in der Fertigung - Entwicklung eines integrierten Fertigungskonzepts zur automatisierten Regenerierung von Umformwerkzeugen					Chemnitz	Inst. für Mechatronik	2002		646 S. : Ill., graph. Darst., 30 cm	Advanced driving systems : Tagungsband / ISOM Chemnitz 2002, Chemnitz, Germany, March 21 - 22, 2002. Ed. by Peter Maisser		193	203				3-00-007504-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1038	Article	published	deu	Starke, Günther		Integriertes Fertigungskonzept zum automatisierten Reparaturschweißen mit Robotern							2002		3	DVS-Berichte. 217 (2002)		10	13				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-4864	Article	published	deu	Pfeiffer, Johann		Gute Chancen im Maschinenbau						-	2002			Aachener Nachrichten / Aachener Zeitung : Sonderbeil. (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4865	Article	published	deu	Pfeiffer, Johann		Gute Chancen im Maschinenbau							2002			Rheinische Post : Sonderbeil. (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4867	Article	published	deu	Pfeiffer, Johann		Chancen im Maschinenbau						-	2002			Fachblatt :  Journal der Fachhochschule Aachen . 2002 (2002), H. 1		2											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-730	Article	published	deu	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		Neue Medien für die praktische MST Ausbildung							2002		1	Rundschau, FH Kaiserslautern,. Ausgabe Ju (2002)		14	15										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-727	Article	published	deu	Kämper, Klaus-Peter		Die Mikroaktorik wird erwachsen							2002		1	INNO : innovative Technik - neue Anwendungen / Hrsg.: IVAM Fachverband für Mikrotechnik, Dortmund. Ausgabe 22 (2002)		4	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-912	Book	published	deu	Grundmann, Reinhard		Praxishandbuch Thermoprozess-Technik : 1. Grundlagen - Verfahren / Carl Kramer ... (Hrsg.)					Essen	Vulkan-Verl.	2002		XVII, 592 S. : Ill., graph. Darst.								3-8027-2922-6						 				Fachbereich Maschinenbau und Mechatronik		Mitautor	         
OPUS4-401	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael		Practical experiences with making and finishing of coloured models using 3D printing							2002																 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rapid Prototyping and Manufacturing <2, 2002, Beijing>	         
OPUS4-398	Article	published	deu	Gebhardt, Andreas		Virtual Reality oder Rapid Prototyping?							2002			Zeitschrift für die gesamte Wertschöpfungskette Automobilwirtschaft (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-399	Article	published	deu	Gebhardt, Andreas		Vakuumgiessen innerhalb der Produktentstehung							2002			Form und Werkzeug (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-400	Article	published	deu	Gebhardt, Andreas		Potenziale und Grenzen virtueller Prototypen							2002																 				Fachbereich Maschinenbau und Mechatronik		Euroforum Fachtagung Automobil-Zulieferer-Forum Österreich <2002, Wien>	         
OPUS4-601	Book	published	deu	Gauchel, Joachim		Gutachten 4-Stationen-Rundschalttisch-Prüfautomat					Landgericht Hagen		2002																 				Fachbereich Maschinenbau und Mechatronik		Gutachten	         
OPUS4-87	Diploma Thesis	published	deu	Bellenberg, Markus		Optimierung einer Roboter-Schweißzelle als Basis eines E-Learning Systems			Ziel war die technische Überarbeitung und Optimierung des vorliegenden Prototypen, um eine Basis für ein E-Learning System (Internet unterstütztes Lernen) zu schaffen. Zu diesem Zweck wurde das Programm der Robotersteuerung neu erstellt, notwendige mechanische Änderungen an Roboterequipment und Materialförderung vorgenommen sowie eine neue Internet-Anbindung geschaffen. Wesentliche Ergebnisse der Arbeit sind: • Erzeugen roboterbasierter kreisinterpolierter Bahnschweißnähte • Kommunikation des Lernsystems via Internet • Lernorientierte Steuerungssoftware				2002																 			Roboter-Schweißen; welding; welded joint; mechatronics	Fachbereich Maschinenbau und Mechatronik			         
