OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10153	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Geschichte des Designs			Dieser Band bietet einen kompakten Überblick über die wichtigsten Stationen des Produktdesigns vom Beginn der Industrialisierung bis heute. Im Zentrum stehen ikonische Alltagsgegenstände vom Thonet-Stuhl bis zum iPhone. Anschaulich und kenntnisreich nehmen Melanie Kurz und Thilo Schwer dabei auch die gesellschaftspolitische Situation, in der die Objekte entstanden sind, in den Blick.	1. Auflage	München	Beck	2022		128 Seiten								978-3-406-78813-0						 				Fachbereich Gestaltung			         
OPUS4-10156	Bachelor Thesis	published	deu	Schiffers, Simon		Historische Stoffe im Spielfilm : Zwischen Authentizität und Unterhaltung			Historische Stoffe im Spielfilm  Zwischen Authentizität und Unterhaltung  Spielfilme über wahre Begebenheiten stellen sich der Herausforderung, historisch korrekte Darstellung mit einer spannenden und sehenswerten Präsentation zu kombinieren. Dies ist ein schwieriger Balance Akt, gerade bei Studentenprojekten mit geringem Budget.  Im Kurzfilm über Julius Erasmus, dem „Totengräber von Vossenack“,  wurde sich dieser Aufgabe gestellt. Inhaltlich werden seine möglichen Beweggründe dargestellt, die ihn dazu brachten kurz nach dem 2. Weltkrieg zahlreiche gefallene Soldaten im ehemaligen Kampfgebiet im Hürtgenwald zu begraben. Die schriftliche Dokumentation des Projektes zeigt die Recherche des verfilmten Stoffes, Herausforderungen während der Produktion, sowie persönliche Eindrücke und Lerneffekte.   Letztendlich ist ein Werk entstanden, dass respektvoll mit der zu Grunde liegenden Geschichte umgeht und gleichsam ein cineastisches Erlebnis für den Zuschauer darstellt.		Aachen	FH Aachen	2022		107 Seiten														 			Kurzfilm; Authentizität; wahre Begebenheit; Vossenack; Julius Erasmus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10121	Bachelor Thesis	published	deu	Franca, Erma		Cai : eine Orientierungshilfe für Geflüchtete und Migrant*innen in Deutschland			Migration und Integration sind weltweit zwei allseits aktuelle Themen. Umso wichtiger ist es, die Ankunft und Integration von Migrant:innen und Geflüchteten so anschaulich wie nur möglich zu gestalten. Die Zielsetzung der Arbeit „Cai – Your guide through Germany“ ist es eine digitale Anwendung in Form einer App zu konzipieren, die Geflüchtete und Migrant:innen in Deutschland während des Migrations- und Integrationsprozesses unterstützt. Dies gelingt durch das strukturierte und themenspezifische Herantragen von notwendigen Informationen, Organisation sowie Selbsthilfeangeboten an die unterschiedlichen Zielgruppen. Unter der Berücksichtigung des Migrationsgrundes und des Standortes wird eine Ausgangssituation geschaffen mit individuellen Bedürfnissen und Fragen, die es zu beantworten gilt. Während Nutzer:innen durch „Cai“ digital, selbstständig und schnell an Informationen gelangen, werden gleichzeitig Behörden und Anlaufstellen sowie ihre Leistungen und Schwerpunkte aufgeführt, die Betroffene bei weiteren Anliegen aufsuchen können, um Unterstützung zu erhalten. Im Rahmen dieser Bachelorarbeit fokussiert sich das Projekt auf die Migrationsgruppe der Geflüchteten sowie ihre Fragen, Herausforderungen und Bedürfnisse in Deutschland.		Aachen	FH Aachen	2022		161 Seiten														 			Migration; Integration; Flucht; Geflüchtete; Migrationsgruppe	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10125	Bachelor Thesis	published	deu	Freh, Katharine		The Distance : ein dystpischer Kurzfilm			"THE DISTANCE" ist ein fiktionaler, dystopischer Kurzfilm, welcher sich mit dem Leben in einem diktatorischen Polizeistaat auseinandersetzt. Jegliche Art von Aufstand oder negativer Äußerung dem Staat gegenüber ist untersagt und wird hoch bestraft. Ziel dieser Arbeit ist es, die Zuschauer:innen zum Denken und zum Hinterfragen gesellschaftlicher Strukturen anzuregen. Durch passende Kostüme, Locations und Set-Design entsteht eine düstere und unbehagliche Atmosphäre. Die passende Musik und das Sounddesign unterstützen diese Atmosphäre und geben den Zuschauer:innen einen guten Einblick in diese neue Welt. Zuletzt stellt sich die Frage, ob Dystopien überhaupt noch fiktional sind oder doch schon zu unserer Realität geworden sind.		Aachen	FH Aachen	2022		53 Seiten														 			Dystopie; Kurzfilm; Zukunft; Gesellschaftskritik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10160	Bachelor Thesis	published	deu	Surowiec, Julia Andrea		Das wahre Gewicht des Smartphones : eine informative Erfahrung zu den ökologischen Auswirkungen			Das Smartphone gehört zu den innovativsten Geräten unserer Zeit und befindet sich in einem ständigen Wandel, der nach immer mehr Leistung, größeren Displays und besseren Kameras strebt. Mit neuen Modellen, die jährlich auf den Markt kommen und den Milliarden Smartphones, die verkauft werden, entsteht aber nicht nur ein großer Markt voller Angebote, sondern gleichzeitig große Probleme für unsere Umwelt und letztlich auch für uns. Die Smartphone-Industrie schadet massiv unserem Ökosystem.  Das Ziel der Arbeit ist die Aufklärung über die Auswirkungen der Smartphone-Industrie. Dafür wurden Visualisierung zu Daten und Prozessen gestaltet, die viele Aspekte des Lebenszyklus des Smartphones mit einbeziehen. Die Betrachter:innen sollen so informativ aufgeklärt werden, ihren eigenen Konsum zu dem Thema überdenken und ein Bewusstsein für ihren Elektronikverbrauch entwickeln.		Aachen	FH Aachen	2022		70 Seiten														 			Mobiltelefon; Ökonomie; Ökologie; Rohstoffgewinnung; Wegwerfgesellschaft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10162	Bachelor Thesis	published	deu	Theis, Alina Naomi		Nur ein Freitag : Ein Kurzfilm über Verlust und Freundschaft im Schatten des Zweiten Weltkrieges.			Der Film zeigt die wahre Geschichte des 15-jährigen Hans Jokisch, welche auf den Erzählungen seiner jüngeren Schwester, der Zeitzeugin Maria Theis (geb. Jokisch), beruhen. Der Fokus liegt auf der Sichtweise von Kindern und Jugendlichen, einer Generation, die mit dem und im Zweiten Weltkrieg aufgewachsen ist und die gleichzeitig die letzte Generation ist, die uns das Erlebte noch aus erster Hand berichten kann. Hans gelangt mit seiner Familie nach einer harten Flucht vor der Frontlinie zurück in seine Heimat in Schlesien. Doch ihr geliebtes Heim ist besetzt von Familie Schöppe. Sie haben keine Wahl, die beiden Familien müssen sich das Haus von nun an teilen. Im Laufe der Zeit wird das Jokisch Haus auch für Familie Schöppe ein Zuhause und Hans freundet sich mit dem Jungen Bruno Schöppe an. Als Deutschland 1945 kapituliert und Schlesien nun zu Polen gehört, müssen plötzlich beide Familien endgültig das Haus und all ihren Besitz zurücklassen. Hans und Bruno beschließen, die Zwangsenteignung nicht hinzunehmen, doch ihr naiver Plan wird ihnen fast zum Verhängnis.		Aachen	FH Aachen	2022		103 Seiten														 			Zeitzeugen; historisches Drama; zweiter Weltkrieg; WW2; Filmproduktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10163	Bachelor Thesis	published	deu	Treutlein, Antonia		Entwicklung eines Erscheinungsbildes für die Meeresschutzorganisation Ocean Care			Ocean Care ist eine politisch unabhängige Non-Profit-Organisation mit Sitz in der Schweiz. Sie setzt sich seit 1989 für den Schutz von Meeressäugern und deren Lebensraum ein. Seit 2011 ist Ocean Care außerdem UN-Sonderberaterin für Fragen im Meeresschutz. Da Ocean Care die Öffentlichkeit für das Thema Meeresschutz sensibilisieren möchte und ihre Arbeit durch Spenden finanziert wird, ist ein professionelles, vertrauenerweckendes Erscheinungsbild unerlässlich. Durch ein zeitgemäßes und seriöses Design, welches sich von anderen Organisationen abhebt, kann die Zielgruppe erweitert und die Bedeutsamkeit der Arbeit hervorgehoben werden. Das neue Erscheinungsbild beruht auf der Idee, dass sich die Informationen unter der Meeresoberfläche befinden. Die Linie, die den Meeresspiegel visualisiert, dient außerdem medienübergreifend als Orientierungshilfe.		Aachen	FH Aachen	2022		99 Seiten														 			Erscheinungsbild; Gestaltung; Corporate Design; Layout; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10139	Bachelor Thesis	published	deu	Laubkermeier, Kim		trust me			"trust me" ist eine schwarz-weiß Fotoserie, präsentiert als Diashow mit unterlegtem Soundtrack. Es geht um das Vertrauen zwischen Model, Fotografin und Betrachter:innen. Die Darsteller sind ausschließlich homosexuelle Männer und begeben sich in intime Situationen und Posen. Die Fotos sind überwiegend Aktaufnahmen und nehmen eine pornografische Richtung an. Die Fragestellung zu Beginn war, wie weit vertrauen die unerfahrenen Models der Fotografin und was sind diese bereit, von sich zu zeigen. Die offene Kommunikation über die Richtung des Projekts war die essenzielle Basis für die Fotoshootings. Während des Fotografierens lag der Fokus auf möglichst verschiedenen Blickwinkeln, Kulissen, Ausleuchtungen und Motiven. Zusätzlich war der sensible Umgang mit den Männern eine Vertrauensprobe."trust me" lässt auf diversen Ebenen tief blicken und zeigt, wie loslassen aussieht.		Aachen	FH Aachen	2022		94 Seiten														 			Fotografie; schwarz-weiß; Diashow; Vertrauen; Portraits	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10145	Bachelor Thesis	published	deu	Nelles, Charlene		Brain Hack			Protagonistin des Films ist Cassandra Becker, eine 25-jährige Informatikstudentin und Mitglied der Hackerorganisation PFABW (Progress For a Better World). Sie hat es sich zum Ziel gesetzt, die Welt zu einem besseren Ort zu machen. Sie legt sich allerdings mit den falschen Leuten an und wird für die Verbreitung eines zerstörerischen Computervirus verantwortlich gemacht, der gesundheitliche Folgen für den Menschen mit sich bringt. Sie und ihr bester Freund Jake Fischer haben bei einem PFABW-Mitglied Zuflucht gefunden. Dort versuchen sie gemeinsam herauszufinden, was es mit dem mysteriösen Virus auf sich hat.		Aachen	FH Aachen	2022		77 Seiten														 			Freundschaft; Schuld; Liebe; IT; Hacker	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10173	Bachelor Thesis	published	deu	Wetzlar, Jana		Vielgut Festival 2022 : Etablierung eines neuen Musikfestivals in Aachen			Endlich! Nach über zwei Jahren kulturellen Stillstands richtet der Musiknetzwerk Aachen e.V. ein Festival aus. Die Bachelorandin Jana Wetzlar übernimmt hierbei die Veranstaltungsplanung und -bewerbung. Der erste Teil der Arbeit umfasst die Erarbeitung eines einzigartigen Festivalkonzepts, bei dem die Förderung von jungen Newcomerkünstler:innen und die ökologische Nachhaltigkeit der Veranstaltung im Vordergrund stehen. Eine weitere Besonderheit stellt das paritätisch besetzte Künstler:innen-Line-Up dar. Im zweiten Teil der Arbeit wurden eine umfangreiche Werbekampagne sowie ein passendes Corporate Design entwickelt, die die Besonderheiten des Festivals hervorheben und viele Festivalbesucher:innen generieren sollen. Die übergeordneten Ziele der Arbeit bestehen darin, einen Beitrag zur gesellschaftlichen Etablierung des Musiknetzwerk Aachen e.V. zu leisten und die Voraussetzungen für ein jährlich wiederkehrendes Festival zu schaffen.		Aachen	FH Aachen	2022		45 Seiten														 			Festival; Musik; Veranstaltung; Kampagne; Marketing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
