OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8776	Article	published	eng	Görgens, Stefan; Greubel, Steffen; Moosdorf, Andreas		How to mobilize 20,000 people: Perspectives on retail and consumer goods							2013		6			52	58										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8513	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship of IS and Law - Insights into the German Online Car Registration Case							2013		13 S.	ECIS 2013 Completed Research. 18. Proceedings of the 21st European Conference on Information Systems													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8506	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship Of Is And Law - The Perspective Of And Implications For IS Research							2013		13 S.	ECIS 2013 Completed Research. 18													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-8505	Conference Proceeding	published	eng	Eggert, Mathias; Winkelmann, Axel; Lohmann, Patrick; Knackstedt, Ralf		The Regulatory Influence On Management Information Systems - A Contingency Perspective							2013		13 S.	ECIS 2013 Completed Research. 9													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
OPUS4-8504	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Saat, Jan; Dirding, Philipp		The Influence of Regulation on Data Warehouse Engineering – Investigating an IT Consulting Case in the Financial Service Industry							2013		8 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.		1	8										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8503	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Bruning, Dennis; Saat, Jan		Applicability of Business Process Model Analysis Approaches – A Case Study in Financial Services Consulting							2013		14	Wirtschaftsinformatik Proceedings 2013		1181	1195										 				Fachbereich Wirtschaftswissenschaften		11th International Conference on Wirtschaftsinformatik, 27th February – 01st March 2013, Leipzig, Germany	         
OPUS4-8502	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Knackstedt, Ralf		How to Teach Regulatory Compliant Data Warehouse Engineering?							2013		10 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.													 				Fachbereich Wirtschaftswissenschaften		AMCIS 2013 Proceedings	         
OPUS4-8501	Article	published	eng	Eggert, Mathias; Knackstedt, Ralf; Fleischer, Stefan; Becker, Jörg		The Potential of Configurative Reference Modeling for Business to Government Reporting – A Modeling Technique and its Evaluation					Bloomington	Indiana University Press	2013		31	e-Service Journal	9	28	59					1528-8234					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8500	Article	published	eng	Beverungen, Daniel; Eggert, Mathias; Voigt, Matthias; Rosemann, Michael		Augmenting Analytical CRM Strategies with Social BI					Hershey	IGI Global	2013		17	International Journal of Business Intelligence Research (IJBIR)	4	32	49					1947-3591					 3		10.4018/ijbir.2013070103		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6617	Part of a Book	published	eng	Pietsch, Wolfram		A framework for strategic positioning of IT-products			IT Products are viewed and managed differently depending on the perspectives and the stage within the life cycle. A model is presented that integrates different perspectives and stages serving as an aid for the analysis of business models and focused positioning of IT-products. Four generic business models are analysed with regard to the product management function in general and the positioning field for IT-products specifically: off-the-shelf (license), license plus service, project, and system service (incl. cloud computing).		Berlin	Springer	2013		14	Software business : from physical products to software services and solutions : 4th International Conference on Software Business, ICSOB 2013; Potsdam; Germany; 11 June 2013 through 14 June 2013. (Lecture notes in business information processing ; 150)		102	116										 		10.1007/978-3-642-39336-5_11	Strategic Business Planning; IT Products; Business Models; Product Management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5714	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Introduction of RePriCo’13					Univ.	Duisburg-Essen	2013		III, 266 S.	19th International Working Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2013) : proceedings of the REFSQ 2013 Workshops CreaRE, IWSPM, and RePriCo, the REFSQ 2013 Empirical Track (Empirical Live Experiment and Empirical Research Fair), the REFSQ 2013 Doctoral Symposium, and the REFSQ 2013 Poster Session. ICB-research report. No. 56		103	105					ISSN 1860-2770 (Print ) ; ISSN 1866-5101 (Online)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
