OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4780	Article	published	eng	Hüning, Felix; Jaekel, C.; Francois, I.; Kyas, G.		Microwave surface impedance measurements on high-Tc superconductors / Jaekel, C. ; Francois, I. ; Kyas, G. ; Hüning, F. ; Roskos, H. G. ; Borghs, G. ; Kurz, H.					Dordrecht	Springer Science+Business Media	1996		1	Czechoslovak Journal of Physics. 46 (1996), H. Suppl. 2		1117	1118				1572-9486						 46				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4806	Article	published	deu	Hüning, Felix		Hart im Nehmen : Low-Voltage-Powermosfets mit Super-Junction-1-Technologie optimieren						-	2009		2	Elektronik-Journal. 44 (2009), H. 12		36	38				0013-5674						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4807	Article	published	deu	Hüning, Felix		Die Anforderungen steigen : Entwicklungstrends bei MOSFETs für den Automobilbereich						-	2008		2	Elektronik-Industrie. 39 (2008), H. 5		74	76				0174-5522						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4790	Article	published	eng	Hüning, Felix; Wilke, I.; Nakielski, G.; Kotzler, J.		Dynamic conductivity of YBCO thin films from low to very high frequencies / Wilke, I. ; Nakielski, G. ; Kotzler, J. ; Subke, K. O. ; Jaekel, C. ; Hüning, F. ; Roskos, H. G. ; Kurz, Heinrich					Bristol	IOP	1997		3	Applied superconductivity 1997 : proceedings of EUCAS 1997, the Third European Conference on Applied Superconductivity, held in the Netherlands, 30 June - 3 July 1997 / ed. by H. Rogalla		121	124				0-7503-0487-1						 				Fachbereich Elektrotechnik und Informationstechnik		Institute of Physics conference series 158	         
OPUS4-4791	Article	published	eng	Hüning, Felix; Leineweber, A.; Jacobs, H.; Lueken, H.		ε-Fe3N: magnetic structure, magnetization and temperature dependent disorder of nitrogen / Leineweber, A. ; Jacobs, H. ; Hüning, F. ; Lueken, H. ; Schilder, H. ; Kockelmann, W.			ε-Fe3N has been investigated by time-of-flight neutron diffraction (temperature range 4.2–618 K) and SQUID magnetometry (2–700 K, B≤5 T). A ferromagnetic spin structure is observed with magnetic moments oriented perpendicular to the c-axis of the hexagonal nuclear structure. The magnetic saturation moment of iron is 2.2 μB at 4.2 K from neutron diffraction and 2.0 μB from magnetic measurements and decreases in a Brillouin-like manner on heating to TC=575 K. Above 450 K an increasing but reversible disorder of the nitrogen partial structure is observed.		Amsterdam	Elsevier	1999		8	Journal of Alloys and Compounds. 288 (1999), H. 1-2	288	79	87				1873-4669						 1-2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4792	Article	published	eng	Hüning, Felix; Leineweber, A.; Jacobs, H.; Lueken, H.		Nitrogen Ordering and ferromagnetic properties of -Fe3N1+x (0.10  x  0.39) and -Fe3(N0.80C0.20)1.38 / Leineweber, A. ; Jacobs, H. ; Hüning, F. ; Lueken, H. ; Kockelmann, W.						-	2001		17	Journal of Alloys and Compounds. 316 (2001), H. 1-2		21	38				1873-4669						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4793	Article	published	eng	Hüning, Felix; Sparta, K.; Redhammer, G. J.; Roussel, P.		Structural Phase Transition in the 2D Spin Dimer Compound SrCu2(BO3)2 / Sparta, K. ; Redhammer, G. J. ; Roussel, P. ; Heger, G. ; Roth, G. ; Ionescu, A. Lemmens, P. ; Grove, M. ; Güntherrodt, G. ; Hüning, F. ; Lueken, H. ; Kageyama, H. ; Onizuka, K ; Ueda						-	2001		9	The European Physical Journal B - Condensed Matter and Complex Systems. 19 (2001), H. 4		507	516				1434-6036						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4794	Book	published	eng	Hüning, Felix		Magnetische Eigenschaften niederdimensionaler Chrom-, Ruthenium- und Niobhalogenide					Aachen	Shaker	2001		II, 122 S Ill., graph. Darst.								3-8265-8551-8						 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: Techn. Hochsch., Diss. Aachen 2000	         
OPUS4-4795	Article	published	eng	Hüning, Felix; Luken, Heiko; Schilder, Herbert; Eifert, Thomas		Magnetochemistry: Compounds and Concepts / Lueken, Heiko ; Schilder, Herbert ; Eifert, Thomas ; Handrick, Klaus ; Hüning, Felix						-	2001		17	Advances in Solid State Physics. 201 (2001)		515	532										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4796	Article	published	eng	Hüning, Felix; Eifert, T.; Lueken, H.; Schmidt, P.		High-temperature series expansion of the magnetic susceptibility of extended magnetic systems in a complete computer implementation / Eifert, T. ; Hüning, F. ; Lueken, H. ; Schmidt, P. ; Thiele, G.						-	2002		5	Chemical Physics Letters. 364 (2002), H. 1-2		69	74				0009-2614						 				Fachbereich Elektrotechnik und Informationstechnik			         
