OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2512	Book	published	deu	Hardt, Arno		Vermessung der dynamischen Eigenschaften eines dreiachsigen Koordinatenmesstisches					Jülich	Kernforschungsanlage Jülich	1985		107 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Forschungsanlage Jülich; 318	         
OPUS4-2513	Book	published	deu	Hardt, Arno; Müller, Gerhard; Berg, G. P.; Kelleter, H.-J.		Aufbau eines Plastikszintillationszählers für den Magnetspektrographen "BIG KARL" am Jülicher Zyklotron "JULIC".  Müller, Gerhard; Berg , G. P.; Hardt, A.; Kelleter, H.-J.; Martin, S.-A.; Meissburger, J.					Jülich	Kernforschungsanlage Jülich	1980		37 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich  ; Nr. 0084	         
OPUS4-4951	Book	published	deu	Pieper, Martin		Spektralrandintegralmethoden zur Maxwell-Gleichung					Tönning [u.a.]	Der Andere Verl.	2007		144 S. : graph. Darst.								978-3-89959-635-9						 				Fachbereich Energietechnik		Zugl.: Göttingen, Univ., Diss., 2007	         
OPUS4-5318	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, Heinrich; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle : Grundwissen, Konstruktions- und Verarbeitungshinweise. 3. Aufl. Kontakt & Studium. Bd. 493					Renningen	expert Verl.	2001		264 S. : Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
OPUS4-5331	Book	published	deu	Berg, G.; Gaul, G.; Hagedoorn, H.; Hardt, Arno; Heide, J. A. van der; Hinterberger, F.; Huber, Max; Jahn, R.; Martin, S.; Mayer-Kuckuk, T.; Osterfeld, F.; Paetz gen. Schieck, H.; Prasuhn, D.; Riepe, G.; Rogge, M.; Rossen, P. von; Schult, O. W. B.; Speth, J.; Turek, P.		Studie zum Bau eines kombinierten Kühler-Synchrotron-Rings an der KFA Jülich: COSY-Studie. Spezielle Berichte der Kernforschungsanlage Jülich. Nr. 0242. Jül-Spez-242					Jülich	Kernforschungsanlage	1984		65 S.														 				Fachbereich Energietechnik			         
OPUS4-5262	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 2., aktualis. Aufl. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	2000		264 S.: Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
OPUS4-5263	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	1996		265 S.: Ill., graph. Darst.								3-8169-1080-7						 				Fachbereich Energietechnik			         
OPUS4-5264	Book	published	deu	Gümpel, Paul; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morath, Rudolf; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 4., völlig neu bearb. Aufl. Kontakt & Studium ; Bd. 493					Renningen	Expert-Verl.	2008		244 S.: Ill., graph. Darst.								978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2644	Book	published	deu	Breitbach, Gerd; Altes, Jürgen; David, H.-P.		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500 : Erg.-Bd. mit vertiefenden Einzelbeitr. zum Bericht Jül-Spez-220 / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G. Breitbach ; H.-P. David ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		IV, 217 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Literaturangaben. - Bildet d. Erg. zu: Zum Störverhalten des HTR 500. - Als Ms. gedr.	         
