OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9354	Article	published	eng	Hoeveler, B.; Bauknecht, André; Wolf, C. Christian; Janser, Frank		Wind-Tunnel Study of a Wing-Embedded Lifting Fan Remaining Open in Cruise Flight			It is investigated whether a nonrotating lifting fan remaining uncovered during cruise flight, as opposed to being covered by a shutter system, can be realized with limited additional drag and loss of lift during cruise flight. A wind-tunnel study of a wing-embedded lifting fan has been conducted at the Side Wind Test Facility Göttingen of DLR, German Aerospace Center in Göttingen using force, pressure, and stereoscopic particle image velocimetry techniques. The study showed that a step on the lower side of the wing in front of the lifting fan duct increases the lift-to-drag ratio of the whole model by up to 25% for all positive angles of attack. Different sizes and inclinations of the step had limited influence on the surface pressure distribution. The data indicate that these parameters can be optimized to maximize the lift-to-drag ratio. A doubling of the curvature radius of the lifting fan duct inlet lip on the upper side of the wing affected the lift-to-drag ratio by less than 1%. The lifting fan duct inlet curvature can therefore be optimized to maximize the vertical fan thrust of the rotating lifting fan during hovering without affecting the cruise flight performance with a nonrotating fan.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 4		10.2514/1.C035422		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9401	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Wind-tunnel and CFD investigations of UAV landing gears and turrets – Improvements in empirical drag estimation			This paper analyzes the drag characteristics of several landing gear and turret configurations that are representative of unmanned aircraft tricycle landing gears and sensor turrets. A variety of these components were constructed via 3D-printing and analyzed in a wind-tunnel measurement campaign. Both turrets and landing gears were attached to a modular fuselage that supported both isolated components and multiple components at a time. Selected cases were numerically investigated with a Reynolds-averaged Navier-Stokes approach that showed good accuracy when compared to wind-tunnel data. The drag of main gear struts could be significantly reduced via streamlining their cross-sectional shape and keeping load carrying capabilities similar. The attachment of wheels introduced interference effects that increased strut drag moderately but significantly increased wheel drag compared to isolated cases. Very similar behavior was identified for front landing gears. The drag of an electro-optical and infrared sensor turret was found to be much higher than compared to available data of a clean hemisphere-cylinder combination. This turret drag was merely influenced by geometrical features like sensor surfaces and the rotational mechanism. The new data of this study is used to develop simple drag estimation recommendations for main and front landing gear struts and wheels as well as sensor turrets. These recommendations take geometrical considerations and interference effects into account.		Amsterdam	Elsevier	2020			Aerospace Science and Technology	107							1270-9638					 Art. 106306		10.1016/j.ast.2020.106306		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9339	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Lutfor, Afzalunnessa B.; Razzaque, Mohammed S.		Vitamin D and the Host-Gut Microbiome: A Brief Overview			There is a growing body of evidence for the effects of vitamin D on intestinal host-microbiome interactions related to gut dysbiosis and bowel inflammation. This brief review highlights the potential links between vitamin D and gut health, emphasizing the role of vitamin D in microbiological and immunological mechanisms of inflammatory bowel diseases. A comprehensive literature search was carried out in PubMed and Google Scholar using combinations of keywords “vitamin D,” “intestines,” “gut microflora,” “bowel inflammation”. Only articles published in English and related to the study topic are included in the review. We discuss how vitamin D (a) modulates intestinal microbiome function, (b) controls antimicrobial peptide expression, and (c) has a protective effect on epithelial barriers in the gut mucosa. Vitamin D and its nuclear receptor (VDR) regulate intestinal barrier integrity, and control innate and adaptive immunity in the gut. Metabolites from the gut microbiota may also regulate expression of VDR, while vitamin D may influence the gut microbiota and exert anti-inflammatory and immune-modulating effects. The underlying mechanism of vitamin D in the pathogenesis of bowel diseases is not fully understood, but maintaining an optimal vitamin D status appears to be beneficial for gut health. Future studies will shed light on the molecular mechanisms through which vitamin D and VDR interactions affect intestinal mucosal immunity, pathogen invasion, symbiont colonization, and antimicrobial peptide expression.		Osaka	Japan Society of Histochemistry and Cytochemistry	2020		9	Acta Histochemica et Cytochemica	53	33	42					1347-5800					 3		10.1267/ahc.20011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9483	Article	published	eng	Bung, Daniel Bernhard; Crookston, Brian M.; Valero, Daniel		Turbulent free-surface monitoring with an RGB-D sensor: the hydraulic jump case					London	Taylor & Francis	2020			Journal of Hydraulic Research								1814-2079					 		10.1080/00221686.2020.1844810		Fachbereich Bauingenieurwesen			         
OPUS4-9211	Article	published	eng	Mennicken, Max; Peter, Sophia K.; Kaulen, Corinna; Simon, Ulrich; Karthäuser, Silvia		Transport through Redox-Active Ru-Terpyridine Complexes Integrated in Single Nanoparticle Devices			Transition metal complexes are electrofunctional molecules due to their high conductivity and their intrinsic switching ability involving a metal-to-ligand charge transfer. Here, a method is presented to contact reliably a few to single redox-active Ru-terpyridine complexes in a CMOS compatible nanodevice and preserve their electrical functionality. Using hybrid materials from 14 nm gold nanoparticles (AuNP) and bis-{4′-[4-(mercaptophenyl)-2,2′:6′,2″-terpyridine]}-ruthenium(II) complexes a device size of 30² nm² inclusive nanoelectrodes is achieved. Moreover, this method bears the opportunity for further downscaling. The Ru-complex AuNP devices show symmetric and asymmetric current versus voltage curves with a hysteretic characteristic in two well separated conductance ranges. By theoretical approximations based on the single-channel Landauer model, the charge transport through the formed double-barrier tunnel junction is thoroughly analyzed and its sensibility to the molecule/metal contact is revealed. It can be verified that tunneling transport through the HOMO is the main transport mechanism while decoherent hopping transport is present to a minor extent.		Washington, DC	ACS Publications	2020		8	The Journal of Physical Chemistry C	124	4881	4889					1932-7455					 8		10.1021/acs.jpcc.9b11716		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9403	Article	published	eng	Varga, Laszlo; Davinson, Thomas; Glorius, Jan; Jurado, Beatrix; Langer, Christoph; Lederer-Woods, Claudia; Litvinov, Yuri A.; Reifarth, Rene; Slavkovska, Zuzana; Stöhlker, Thomas; Woods, Phil J.; Xing, Yuan Ming		Towards background-free studies of capture reaction in a heavy-ion storage ring			Stored and cooled, highly-charged ions offer unprecedented capabilities for precision studies in the realm of atomic, nuclear structure and astrophysics[1]. After the successful investigation of the 96Ru(p,7)97Rh reaction cross section in 2009[2], the first measurement of the 124Xe(p,7)125Cs reaction cross section has been performed with decelerated, fully-ionized 124Xe ions in 2016 at the Experimental Storage Ring (ESR) of GSI[3]. Using a Double Sided Silicon Strip Detector, introduced directly into the ultra-high vacuum environment of a storage ring, the 125Cs proton-capture products have been successfully detected. The cross section has been measured at 5 different energies between 5.5AMeV and 8AMeV, on the high energy tail of the Gamow-window for hot, explosive scenarios such as supernovae and X-ray binaries. The elastic scattering on the H2 gas jet target is the major source of background to count the (p,7) events. Monte Carlo simulations show that an additional slit system in the ESR in combination with the energy information of the Si detector will enable background free measurements of the proton-capture products. The corresponding hardware is being prepared and will increase the sensitivity of the method tremendously.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art 012046				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9388	Article	published	eng	Molinnus, Denise; Beging, Stefan; Lowis, Carsten; Schöning, Michael Josef		Towards a multi-enzyme capacitive field-effect biosensor by comparative study of drop-coating and nano-spotting technique			Multi-enzyme immobilization onto a capacitive field-effect biosensor by nano-spotting technique is presented. The nano-spotting technique allows to immobilize different enzymes simultaneously on the sensor surface with high spatial resolution without additional photolithographical patterning. The amount of applied enzymatic cocktail on the sensor surface can be tailored. Capacitive electrolyte-insulator-semiconductor (EIS) field-effect sensors with Ta2O5 as pH-sensitive transducer layer have been chosen to immobilize the three different (pL droplets) enzymes penicillinase, urease, and glucose oxidase. Nano-spotting immobilization is compared to conventional drop-coating method by defining different geometrical layouts on the sensor surface (fully, half-, and quarter-spotted). The drop diameter is varying between 84 µm and 102 µm, depending on the number of applied drops (1 to 4) per spot. For multi-analyte detection, penicillinase and urease are simultaneously nano-spotted on the EIS sensor. Sensor characterization was performed by C/V (capacitance/voltage) and ConCap (constant capacitance) measurements. Average penicillin, glucose, and urea sensitivities for the spotted enzymes were 81.7 mV/dec, 40.5 mV/dec, and 68.9 mV/dec, respectively.		Basel	MDPI	2020		Artikel 4942	Sensors	20						1424-8220						 17		10.3390/s20174924			CC BY 3.0	Special issue: Multisensor Systems and Signal Processing in Analytical Chemistry	         
OPUS4-9362	Article	published	eng	Wild, Dominik; Schrezenmeier, Johannes; Czupalla, Markus; Förstner, Roger		Thermal Characterization of additive manufactured Integral Structures for Phase Change Applications			“Infused Thermal Solutions” (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, by using phase change material (PCM) in combination with lattice – both embedded into an additive manufactured integral structure. The technology is currently under development. This paper presents the results of the thermal property measurements performed on additive manufactured ITS breadboards. Within the breadboard campaigns key characteristics of the additive manufactured specimens were derived: Mechanical parameters: specimen impermeability, minimum wall thickness, lattice structure, subsequent heat treatment. Thermal properties: thermo-optical surface properties of the additive manufactured raw material, thermal conductivity and specific heat capacity measurements. As a conclusion the paper introduces an overview of potential ITS hardware applications, expected to increase the thermal performance.			Texas Tech University	2020			2020 International Conference on Environmental Systems													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11194	Article	published	eng	Biewendt, Marcel; Böhnert, Arno; Blaschke, Florian		The repercussions of the digital twin in the automotive industry on the new marketing logic			Rapid development of virtual and data acquisition technology makes Digital Twin Technology (DT) one of the fundamental areas of research, while DT is one of the most promissory developments for the achievement of Industry 4.0. 48% percent of organisations implementing the Internet of Things are already using DT or plan to use DT in 2020. The global market for DT is expected to grow by 38 percent annually, reaching USD16 billion by 2023. In addition, the number of participating organisations using digital twins is expected to triple by 2022. DTs are characterised by the integration between physical and virtual spaces. The driving idea for DT is to develop, test and build our devices in a virtual environment. The objective of this paper is to study the impact of DT in the automotive industry on the new marketing logic. This paper outlines the current challenges and possible directions for the future DT in marketing. This paper will be helpful for managers in the industry to use the advantages and potentials of DT.		London	Revistia	2020	15.05.2020	5	European Journal of Marketing and Economics	4	68	73					2601-8659					 1		10.26417/229eim64f	industry 4.0; marketing; automotive; digital twin	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
OPUS4-11196	Article	published	eng	Biewendt, Marcel; Blaschke, Florian; Böhnert, Arno		The rebound effect – a systematic review of the current state of affairs			This publication is intended to present the current state of research on the rebound effect. First, a systematic literature review is carried out to outline (current) scientific models and theories. Research Question 1 follows with a mathematical introduction of the rebound effect, which shows the interdependence of consumer behaviour, technological progress, and interwoven effects for both. Thereupon, the research field is analysed for gaps and limitations by a systematic literature review. To ensure quantitative and qualitative results, a review protocol is used that integrates two different stages and covers all relevant publications released between 2000 and 2019. Accordingly, 392 publications were identified that deal with the rebound effect. These papers were reviewed to obtain relevant information on the two research questions. The literature review shows that research on the rebound effect is not yet comprehensive and focuses mainly on the effect itself rather than solutions to avoid it. Research Question 2 finds that the main gap, and thus the limitations, is that not much research has been published on the actual avoidance of the rebound effect yet. This is a major limitation for practical application by decision-makers and politicians. Therefore, a theoretical analysis was carried out to identify potential theories and ideas to avoid the rebound effect. The most obvious idea to solve this problem is the theory of a Steady-State Economy (SSE), which has been described and reviewed.		London	Revistia	2020	30.04.2020	14	European Journal of Economics and Business Studies	6	106	120					2601-8659					 1		10.26417/134nvy47z	sustainability; rebound-effect; literature; systematic; critical; SSE) JEL : O33; review	Fachbereich Wirtschaftswissenschaften	CC BY-SA 3.0		         
OPUS4-9348	Article	published	eng	Akimbekov, Nuraly S.; Qiao, Xiaohui; Digel, Ilya; Abdieva, Gulzhamal; Ualieva, Perizat; Zhubanova, Azhar		The effect of leonardite-derived amendments on soil microbiome structure and potato yield			Humic substances originating from various organic matters can ameliorate soil properties, stimulate plant growth, and improve nutrient uptake. Due to the low calorific heating value, leonardite is rather unsuitable as fuel. However, it may serve as a potential source of humic substances. This study was aimed at characterizing the leonardite-based soil amendments and examining the effect of their application on the soil microbial community, as well as on potato growth and tuber yield. A high yield (71.1%) of humic acid (LHA) from leonardite has been demonstrated. Parental leonardite (PL) and LHA were applied to soil prior to potato cultivation. The 16S rRNA sequencing of soil samples revealed distinct relationships between microbial community composition and the application of leonardite-based soil amendments. Potato tubers were planted in pots in greenhouse conditions. The tubers were harvested at the mature stage for the determination of growth and yield parameters. The results demonstrated that the LHA treatments had a significant effect on increasing potato growth (54.9%) and tuber yield (66.4%) when compared to the control. The findings highlight the importance of amending leonardite-based humic products for maintaining the biogeochemical stability of soils, for keeping their healthy microbial community structure, and for increasing the agronomic productivity of potato plants.		Basel	MDPI	2020		16	Agriculture	10	1	17										 Art. 147		10.3390/agriculture10050147		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9333	Article	published	eng	Moret, J.L.T.M.; Alkemade, J.; Upcraft, T.M.; Paulßen, Elisabeth; Wolterbeek, H.T.; Ommen, J.R. van; Denkova, A.G.		The application of atomic layer deposition in the production of sorbents for ⁹⁹Mo/⁹⁹ᵐTc generator			New production routes for ⁹⁹Mo are steadily gaining importance. However, the obtained specific activity is much lower than currently produced by the fission of U-235. To be able to supply hospitals with ⁹⁹Mo/⁹⁹ᵐTc generators with the desired activity, the adsorption capacity of the column material should be increased. In this paper we have investigated whether the gas phase coating technique Atomic Layer Deposition (ALD), which can deposit ultra-thin layers on high surface area materials, can be used to attain materials with high adsorption capacity for ⁹⁹Mo. For this purpose, ALD was applied on a silica-core sorbent material to coat it with a thin layer of alumina. This sorbent material shows to have a maximum adsorption capacity of 120 mg/g and has a ⁹⁹ᵐTc elution efficiency of 55 ± 2% based on 3 executive elutions.		Amsterdam	Elsevier	2020		9	Applied Radiation and Isotopes	164							0969-8043					 109266		10.1016/j.apradiso.2020.109266		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-10410	Article	published	eng	Gaigall, Daniel		Testing marginal homogeneity of a continuous bivariate distribution with possibly incomplete paired data			We discuss the testing problem of homogeneity of the marginal distributions of a continuous bivariate distribution based on a paired sample with possibly missing components (missing completely at random). Applying the well-known two-sample Crámer–von-Mises distance to the remaining data, we determine the limiting null distribution of our test statistic in this situation. It is seen that a new resampling approach is appropriate for the approximation of the unknown null distribution. We prove that the resulting test asymptotically reaches the significance level and is consistent. Properties of the test under local alternatives are pointed out as well. Simulations investigate the quality of the approximation and the power of the new approach in the finite sample case. As an illustration we apply the test to real data sets.			Springer	2020	03.09.2019	28	Metrika	2020	437	465					1435-926X					 83		10.1007/s00184-019-00742-5	Marginal homogeneity test; Crámer–von-Mises distance; Paired sample; Incomplete data; Resampling test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9360	Article	published	eng	Maurischat, Andreas; Perkins, Rudolph		Taylor coefficients of Anderson generating functions and Drinfeld torsion extensions			We generalize our work on Carlitz prime power torsion extension to torsion extensions of Drinfeld modules of arbitrary rank. As in the Carlitz case, we give a description of these extensions in terms of evaluations of Anderson generating functions and their hyperderivatives at roots of unity. We also give a direct proof that the image of the Galois representation attached to the p-adic Tate module lies in the p-adic points of the motivic Galois group. This is a generalization of the corresponding result of Chang and Papanikolas for the t-adic case.		Singapur	World Scientific	2020		18			113	130										 Vol. 18, No. 01		10.1142/S1793042122500099		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9372	Article	published	eng	Muschallik, Lukas; Kipp, Carina Ronja; Recker, Inga; Bongaerts, Johannes; Pohl, Martina; Gelissen, Melanie; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal diols with the Bacillus licheniformis DSM 13T butane-2, 3-diol dehydrogenase			The enantioselective synthesis of α-hydroxy ketones and vicinal diols is an intriguing field because of the broad applicability of these molecules. Although, butandiol dehydrogenases are known to play a key role in the production of 2,3-butandiol, their potential as biocatalysts is still not well studied. Here, we investigate the biocatalytic properties of the meso-butanediol dehydrogenase from Bacillus licheniformis DSM 13T (BlBDH). The encoding gene was cloned with an N-terminal StrepII-tag and recombinantly overexpressed in E. coli. BlBDH is highly active towards several non-physiological diketones and α-hydroxyketones with varying aliphatic chain lengths or even containing phenyl moieties. By adjusting the reaction parameters in biotransformations the formation of either the α-hydroxyketone intermediate or the diol can be controlled.		Amsterdam	Elsevier	2020		9	Journal of Biotechnology	202	61	70				2590-1559						 Vol. 324		10.1016/j.jbiotec.2020.09.016		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9236	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Jablonski, Melanie; Kipp, Carina Ronja; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal (R, R)-diols by Bacillus clausii DSM 8716ᵀ butanediol dehydrogenase			α-hydroxy ketones (HK) and 1,2-diols are important building blocks for fine chemical synthesis. Here, we describe the R-selective 2,3-butanediol dehydrogenase from B. clausii DSM 8716ᵀ (BcBDH) that belongs to the metal-dependent medium chain dehydrogenases/reductases family (MDR) and catalyzes the selective asymmetric reduction of prochiral 1,2-diketones to the corresponding HK and, in some cases, the reduction of the same to the corresponding 1,2-diols. Aliphatic diketones, like 2,3-pentanedione, 2,3-hexanedione, 5-methyl-2,3-hexanedione, 3,4-hexanedione and 2,3-heptanedione are well transformed. In addition, surprisingly alkyl phenyl dicarbonyls, like 2-hydroxy-1-phenylpropan-1-one and phenylglyoxal are accepted, whereas their derivatives with two phenyl groups are not substrates. Supplementation of Mn²⁺ (1 mM) increases BcBDH's activity in biotransformations. Furthermore, the biocatalytic reduction of 5-methyl-2,3-hexanedione to mainly 5-methyl-3-hydroxy-2-hexanone with only small amounts of 5-methyl-2-hydroxy-3-hexanone within an enzyme membrane reactor is demonstrated.		Cambridge	Royal Society of Chemistry (RSC)	2020		10	RSC Advances	10	12206	12216					2046-2069					 		10.1039/D0RA02066D		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
