OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-691	Book	published	deu	Hegewald, Ulf; Boeminghaus, Dieter		Stellungen : 9 Texte, 9 Zeichnungen / [Texte] Dieter Boeminghaus ; [Zeichnungen] Ulf Hegewald					Aachen	Selbstverl. [Boeminghaus]	1973		25 S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-737	Article	published	deu	Lepers, Heinrich		Fehler bei der Systemanalyse aus stochastisch gestörten Sprungantworten			Es wird von Gleichungen ausgegangen, mit denen die Modellkoeffizienten von Regelstrecken mit Ausgleich aus der gemessenen Sprungantwort ermittelt werden können.  Die Übertragungsfunktion der Regelstrecke hat einen konstanten Zähler und ein Nennerpolynom. Unter der Annahme, daß die ideale und exakte Sprungantwort des Systems durch ein stochastisches Signal gestört wird, wird untersucht, wie die Fehler der ermittelten Modellkoeffizienten von Kennwerten des Störsignals und von der Meßzeit für die Sprungantwort abhängen. Durch eine Simulation auf dem Digitalrechner wurden die Ergebnisse kontrolliert. Es zeigt sich, daß durch eine Filterung der gestörten Sprungantwort über einen Tiefpaß keine Verbesserung der Analyseergebnisse erreicht werden kann, da das Identifizierungsverfahren eine glättende Eigenschaft hat.		Berlin	De Gruyter	1973		4	Regelungstechnik und Prozeß-Datenverarbeitung	21	229	233					0034-3226					 7		10.1524/auto.1973.21.112.229		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-781	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren					Duesseldorf	VDI-Verl.	1973		XI, 137 S. : Ill, graph. Darst.								3-18-403039-3						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss. 1971. - (VDI-Taschenbücher ; T 39)	         
OPUS4-1922	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Untersuchung von Yrast-Kaskaden in geraden Ce-Isotopen					Heidelberg	MPI	1973			Jahresbericht / Max-Planck-Institut für Kernphysik		83											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1921	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I. G.; Mills, S. J.		Livelli ad alto spin nei nuclei ¹³²,¹³⁴ Ce					Bologna	Zanichelli	1973			Bollettino della Società Italiana di Fisica	1973	112					0037-8801						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2196	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I. G.; Mills, S. J.		High-spin yrast states in transitional nuclei ¹³²,¹³⁴ Ce					Amsterdam	North Holland Pub.	1973			Proceedings of the International Conference on Nuclear Physics : Munich, August 27 - September 1, 1973		180					0-7204-0280-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5638	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke beim Lichtbogenschweißen ; Teil 1					Basel	Medtrix Group	1973		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	13	15					0040-148X					 48				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5639	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke ; Teil 2					Basel	Medtrix Group	1973		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	9	13					0040-148X					 52				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3847	Article	published	deu	Mischke, Winfried		Kostenentscheidung bei einverständlicher Ehescheidung					München	Beck	1973		-1980	Neue juristische Wochenschrift	26	2025	45				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2211	Book	published	deu	Brüssermann, Klaus; Bonka, Hans		Die Jodfreisetzung aus Kernkraftwerken und Wiederaufbereitungsanlagen sowie Abschätzung der zukünftigen Umgebungsbelastung / von H. Bonka u. K. Brüssermann					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1973		II; 67 S.: graph. Darst.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 997	         
OPUS4-6239	Conference Proceeding	published	deu	Zahn, Helmut; Berndt, Heinz; Fehrenbach, P.	Hanson, Horst	Synthese cyclischer Cystinpeptide mit Insulin A-und B-Kettensequenzen					Amsterdam [u.a.]	North-Holland Publ. [u.a.],	1973		1	Peptides 1972 : proceedings of the Twelfth European Peptide Symposium, Reinhardsbrunn Castle, German Democratic Republic, September 1972		101	102				0-7204-4132-3			European Peptide Symposium <12, 1972, Reinhardsbrunn>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6240	Conference Proceeding	published	eng	Schnabel, Eberhard; Berndt, Heinz	Nesvadba, H.	Zur selektive Abspaltbarkeit der t-Butyloxycarbonylgruppe					Amsterdam [u.a.]	North-Holland Publ. [u.a.]	1973		1	Peptides 1971 : proceedings of the Eleventh European Peptide Symposium, Vienna, Austria, April 1971		69	70				0-7204-4120-X			European Peptide Symposium <11, 1971, Wien>			 				Fachbereich Chemie und Biotechnologie			         
