OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7987	Report	published	eng	Sansom, M.; Lawson, R.M.; Tucho, R.; Kendrick, C.; Ogden, R.; Resalati, S.; Garay, R.; Döring, Bernd; Reger, V.; Gilbert, J.; Heikkinen, J.; Hemmila, K.		Building in active thermal mass into steel structures (BATIMASS) - EUR 28166EN			The main objective of the BATIMASS project was to address how the energy balance in relatively lightweight steel buildings can be improved by building in ‘active thermal mass’ (ATM) into the building fabric. This was achieved through concept design, dynamic thermal modelling and testing of a number of potentially viable systems and concepts. A significant programme of thermal simulation modelling was undertaken utilising the thermally equivalent slab (TES) concept to model the passive thermal capacity effect of profiled, composite metal floor decks. It is apparent from the modelling results that thermal mass is a highly complex phenomenon which is highly dependent upon building type, occupancy patterns, climate and many other aspects of the building design and servicing strategy. The ATM systems developed, both conceptually and for prototype testing, focussed on water-cooled composite slabs, the Cofradal floor system and the phase change material (PCM) Energain. In addition to laboratory testing of prototypes, whole building monitoring was undertaken at the Kubik building in Spain and the RWTH test building in Germany. Advanced thermal modelling was also undertaken to estimate the likely benefits of the ATM concept designs developed and for comparison with the test results. In addition to thermal testing, structural tests were conducted on composite floor specimens incorporating embedded water pipes. This Final Report presents the results of the activities carried out under this RFCS contract RFSR CT 2012 00033. The work carried out is reported in six major sections corresponding to the technical Work Packages of the project. Only summaries of the work carried out are provided in this report; all work undertaken is fully reported in the formal project deliverables.		Luxembourg	Publications Office of the European Union	2016		147 Seiten								978-92-79-63176-4	1831-9424	European Commission				 		10.2777/25999	industrial research; iron and steel industry; research project; materials technology; resistance of materials; steel; metal structure; ingot; building industry; research report	Fachbereich Bauingenieurwesen			         
OPUS4-5140	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Schickhofer, Gerhard	BSPhandbuch : Holz-Massivbauweise in Brettsperrholz; Nachweise auf Basis des neuen europäischen Normenkonzepts					Graz	Verl. der Techn. Univ.	2009		[ca. 353] S. in getr. Zählung : Ill., graph. Darst.								978-3-85125-076-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-3659	Article	published	deu	Gossla, Ulrich		Brückenbau in Japan. Faserverbundwerkstoffe fuer neuartige Hybridenkonstruktionen					Braunschweig	IBMB, Bibliothek	2000		IV, 191 S. : Ill., graph. Darst.	Trends und Entwicklungen im Bauwesen / Braunschweiger Bauseminar 2000, 9. und 10. November. Institut für Baustoffe, Massivbau und Brandschutz, IBMBM, TU Braunschweig ; Materialprüfanstalt für das Bauwesen - MPA Braunschweig. Wiss. Leitung: Horst Falkner ; Manfred Teutsch		119	126				3-89288-131-6						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; H. 152	         
OPUS4-6082	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Hildebrandt, Arndt; Oertel, Mario; Schlenkhoff, Andreas; Schlurmann, Torsten	McKee Smith, Jane	Bore propagation over a submerged horizontal plate by physical and numerical simulation							2008		11	Coastal engineering 2008 : proceedings of the 31st international conference; Hamburg, Germany, 31 August - 5 September 2008 ; Vol. 4		3542	3553				9814277401 ; 9789814277402						 				Fachbereich Bauingenieurwesen			         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
OPUS4-8967	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Im folgenden Kapitel werden die wichtigsten geotechnischen Nachweise sowie praxisnahe Beispiele für den Baubetrieb aufgeführt. Es wird im Wesentlichen auf die Bodenbeschreibung und Klassifikation nach DIN 18196 sowie nach DIN 18300 eingegangen, welche sowohl für die weiteren Berechnungen als auch für die Kalkulation von großer Bedeutung sind.  Die aus der Praxis aufgeführten Beispiele verdeutlichen verschiedene Untersuchungs- und Auswertungsmethoden für direkte und indirekte Aufschlüsse, diese enthalten Labor- und Feldversuche, mit denen man die Verdichtbarkeit von Böden auswertet und quantifiziert, sowie viele andere Themenbereiche wie Erddruckberechnungen sowie Spannungs- und Setzungsberechnungen.  Darüber hinaus werden exemplarisch bestimmte Verbauarten bezüglich ihrer Bemessung erläutert. Es wird ebenfalls auf das Thema Wasserhaltung eingegangen und die erforderlichen Maßnahmen beschrieben, um bestimmte Versagensmechanismen - wie z.B. den hydraulischen Grundbruch - zu verhindern.		Wiesbaden	Springer Vieweg	2019		74	Übungsaufgaben und Berechnungen für den Baubetrieb		165	239				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-11121	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.		Wiesbaden	Springer Vieweg	2024		159	Zahlentafeln für den Baubetrieb		499	658				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-3540	Article	published	deu	Kuhlmann, Willy		Boden, Baugrube,  Verbau					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		653	708				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 10	         
OPUS4-5319	Conference Proceeding	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas	Carstensen, Dirk	Blocksteinrampen in Riegelbauweise : Neue Bemessungsansätze					Dresden	Selbstverl. der Techn. Univ.	2012		9	Staubauwerke : planen, bauen, betreiben; 35. Dresdner Wasserbaukolloquium 2012, 08. - 09. März 2012		317	326				978-3-86780-261-1		Technische Universität Dresden, Fakultät Bauingenieurwesen				 				Fachbereich Bauingenieurwesen			         
OPUS4-4242	Book	published	deu	Baltzer, Wolfgang; Zulauf, Christoph; Locher, Peter; Steinhauer, Bernhard		Bewertung der Sicherheit von Strassentunneln / Zulauf, Christoph ; Locher, Peter ; Steinhauer, Bernhard ; Mayer, Georg ; Zimmermann, Uwe ; Baltzer, Wolfgang ; Riepe, Werner ; Kündig, Peter					Bremerhaven	Wirtschaftsverlag NW	2009		48 S.								978-3-86509-909-9						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt fuer Strassenwesen : B, Brücken- und Ingenieurbau : 66 ; Bundesanstalt für Straßenwesen -BASt-, Bergisch Gladbach (Hrsg.)	         
OPUS4-1366	Article	published	deu	Dienst, Karl-Jakob		Bewegungsgruppen projektiv-metrischer Ebenen von Char. 2					Berlin	De Gruyter	1971		10	Journal für die reine und angewandte Mathematik	250	130	140				0075-4102						 		10.1515/crll.1971.250.130		Fachbereich Bauingenieurwesen			         
OPUS4-1498	Article	published	deu	Siebel, Lothar		Beurteilung des Luftschallschutzes im Sanierungsfall							1994		4	Bundesbaublatt. 43 (1994), H. 8		617	621				0007-5884						 				Fachbereich Bauingenieurwesen			         
OPUS4-3663	Article	published	deu	Jochim, Haldor E.		Beurteilung der Ausbaunotwendigkeit von Eisenbahn-Streckenabschnitten - ein anspruchsloses Verfahren							2007		9	Eisenbahn-Ingenieur-Kalender 2008 : EIK ; Jahrbuch für Schienenverkehr & Technik / Hrsg. Verband Deutscher Eisenbahn-Ingenieure e.V., VDEI		333	342				0934-5930						 				Fachbereich Bauingenieurwesen			         
OPUS4-1350	Article	published	deu	Baltzer, Wolfgang		Betriebstechnik in Strassentunneln							1998		5	Strassenverkehrstechnik. 42 (1998), H. 12		650	655				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-7793	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation			Das Kapitel behandelt, ausgehend von Begriffen und Aufgaben der Betriebsorganisation, die Aufbau- und Ablauforganisation der Bauunternehmung sowie die Gestaltung einer Projekt-organisation. Es folgt eine Darstellung der Managementsysteme für Qualität, Umwelt und Arbeitsschutz, die sich zunehmend als sog. integrierte Managementsysteme (IMS) auch in Bauunternehmen etablieren. Grundlagen des Personalmanagements und des betrieblichen Rechnungswesens, die für eine(n) Baubetriebler(in) relevant sein können, ergänzen das Kap. Betriebsorganisation. Den Abschluss bilden Hinweise zum Berichtswesen der Baustelle.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		92	Zahlentafeln für den Baubetrieb		1297	1389				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_12		Fachbereich Bauingenieurwesen			         
OPUS4-8969	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation					Wiesbaden	Springer Vieweg	2019		17	Übungsaufgaben und Berechnungen für den Baubetrieb		255	272				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_10		Fachbereich Bauingenieurwesen			         
OPUS4-1351	Article	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
