OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-2522	Book	published	deu	Faber, Christian		Berechnung der Schallausbreitung in durchströmten Kanälen von Turbomaschinen unter besonderer Berücksichtigung der Auslegung von Drehtonschalldämpfern					Aachen	Shaker	1993		XX, 222 S. : graph. Darst.								3-86111-626-X						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1993. - Reihe Energietechnik	         
OPUS4-2252	Article	published	deu	Buck, H.; Schwarzer, Klemens; Meliß, Michael; Faber, Christian		Aus- und Weiterbildung am Solar-Institut Jülich							1994		3	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		65	68				0720-6240						 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-2247	Book	published	deu	Peter, M.; Stracke, Thomas; Weinzierl, C.; Faber, Christian; Schwarzer, Klemens		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase 2 (VELS II) ; Abschlussbericht					Jülich	Solar-Institut Jülich, Fachhochschule Aachen	1995		87 S.														 				Fachbereich Energietechnik			         
OPUS4-2254	Article	published	deu	Buck, H.; Faber, Christian; Meliß, Michael; Schwarzer, Klemens		Aus- und Weiterbildung am Solar-Institut Jülich					München	DGS-Sonnenenergie	1995		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,2)		1779	1785										 				Fachbereich Energietechnik; Solar-Institut Jülich		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-5441	Conference Proceeding	published	deu	Backes, Klaus; Faber, Christian; Hafner, Bernd; Schwarzer, Klemens		Parameteridentifikation an thermischen Speichern					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		293	297										 				Solar-Institut Jülich			         
OPUS4-5447	Conference Proceeding	published	deu	Höller, Robert; Wollscheid, Georg; Faber, Christian; Schwarzer, Klemens		Energetische Optimierung von solaren Brauchwasseranlagen durch Verbesserung der Regelung					München	Solar Promotion	1998			Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		197							Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2523	Article	published	deu	Faber, Christian		Zukunftsfähigkeit als Leitbild für die Ziele des Solar-Instituts Jülich, SIJ					Münster [u.a.]	Lit	2001		131 S.	Farbe bekennen - für ein weltoffenes, solidarisches NRW / Landesarbeitsgemeinschaft von Dritte-Welt-Zentren und -Koordinationsstellen in NRW (LAG3W) (Hg.). Red.: Petra Leber		119	122				3-8258-5843-X						 				Fachbereich Energietechnik		(Studien zur Entwicklungsökonomie ; 16)	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-5645	Conference Proceeding	published	deu	Faber, Christian		Solare Großbäckerei in Burkina Faso als Beispiel eines solaren Prozesswärmesystems					Regensburg	OTTI-Energie-Kolleg	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai 2004, Kloster Banz, Bad Staffelstein / OTTI-Kolleg Technik, Energie, Management		500	505				3-934681-33-6						 				Solar-Institut Jülich			         
