OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1030	Article	published	deu	Schmitt, Rolf W.		Werkstoffe - Oberflächen - Schmierstoffe - Tribologie-Fachtagung 2004 in Göttingen							2005		1	Erdöl Erdgas Kohle. 121 (2005), H. 1		39	40				0179-3187						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1033	Article	published	deu	Starke, Günther; Hackel, Matthias		Integrierte Oberflächendigitalisierung für die flexible Automatisierung bei kleinen Losgrößen					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.]		271	275				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konfernz-Einzelbericht	         
OPUS4-1034	Article	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1035	Article	published	deu	Starke, Günther; Zack, Y.; Friedrich, A.-P.; Drichel, E.		Simulationswerkzeug bei der Herstellung von mikroelektronischen Komponenten. Schnelles Beurteilen von Alternativen in der Produktionsplanung und im Fertigungsdesign							2003		8	FB/IE - Zeitschrift für Unternehmensentwicklung und Industrial Engineering. 52 (2003), H. 5		204	212				1431-2271						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1037	Article	published	deu	Starke, Günther		Mechatronik und Robotik in der Fertigung - Entwicklung eines integrierten Fertigungskonzepts zur automatisierten Regenerierung von Umformwerkzeugen					Chemnitz	Inst. für Mechatronik	2002		646 S. : Ill., graph. Darst., 30 cm	Advanced driving systems : Tagungsband / ISOM Chemnitz 2002, Chemnitz, Germany, March 21 - 22, 2002. Ed. by Peter Maisser		193	203				3-00-007504-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1038	Article	published	deu	Starke, Günther		Integriertes Fertigungskonzept zum automatisierten Reparaturschweißen mit Robotern							2002		3	DVS-Berichte. 217 (2002)		10	13				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1052	Article	published	deu	Starke, Günther		Prozeßkontrolle und Prozeßsteuerung für die Fertigung in schweißtechnischen Betrieben							1998		7			45	52										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Duisburger Schweißtage, Duisburg, DE, 28.-29.05.1998	         
OPUS4-1053	Article	published	deu	Starke, Günther; Kampker, M.		Von der Großserienfertigung in die Werkstatt. Der Schlüssel für den Robotereinsatz in der Kleinserienfertigung liegt in der Programmierung							1997			Produktion, Landsberg. 36 (1997), H. 38		3					0344-6166						 				Fachbereich Maschinenbau und Mechatronik		Zeitschriftenkurzaufsatz	         
OPUS4-1054	Article	published	deu	Starke, Günther; Poppen, P.		Entwicklung einer modularen Steuerung zum automatisierten, sensorgestützten MAG-Hochleistungsschweißen							1997		8	Schweißen und Schneiden. 49 (1997), H. 3		149	157				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
