OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8074	Conference Proceeding	published	eng	Abel, Alexander; Pérez-Viana, Daniel; Ciritsis, Bernard; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Prevention of femur neck fractures through femoroplasty					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		114	115				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8075	Conference Proceeding	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
OPUS4-8162	Conference Proceeding	published	eng	Breuer, Lars; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-Stimulated Hydrogels with Incorporated Graphene Oxide as Actuator Material for Flow Control in Microfluidic Applications							2017		3	Proceedings Eurosensors 2017 Conference, Paris, France, 3–6 September 2017		1	4										 		10.3390/proceedings1040524		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-8082	Conference Proceeding	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8076	Conference Proceeding	published	eng	Jabbari, Medisa; Bhattarai, Aroj; Anding, Ralf; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Biomechanical simulation of different prosthetic meshes for repairing uterine/vaginal vault prolapse					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		118	119				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8130	Conference Proceeding	published	eng	Jablonski, Melanie; Koch, Claudia; Bronder, Thomas; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Field-Effect Biosensors Modified with Tobacco Mosaic Virus Nanotubes as Enzyme Nanocarrier							2017		4	MDPI Proceeding	1												 4		10.3390/proceedings1040505		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8081	Conference Proceeding	published	eng	Kuhlen, Max; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Fluorescence signatures and detection limits of ubiquitous terrestrial bio-compounds					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		102	103				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8131	Conference Proceeding	published	eng	Miyamoto, Ko-ichiro; Suto, Takeyuki; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Restraining the Diffusion of Photocarriers to Improve the Spatial Resolution of the Chemical Imaging Sensor							2017		4 Seiten	MDPI Proceedings	1												 4		10.3390/proceedings1040477		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
OPUS4-8133	Conference Proceeding	published	eng	Molinnus, Denise; Hardt, Gabriel; Käver, Larissa; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline Based on Bioelectrocatalytical System to Support Tumor Diagnostic Technology							2017		4 Seiten	MDPI Proceedings													 		10.3390/proceedings1040506		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8132	Conference Proceeding	published	eng	Oberländer, Jan; Arreola, Julio; Hansen, Christina; Greeff, Anton; Mayer, Marlena; Keusgen, Michael; Schöning, Michael Josef		Impedimetric Biosensor to Enable Fast Evaluation of Gaseous Sterilization Processes							2017		4 Seiten	MDPI Proceedings	1												 4		10.3390/proceedings1040435		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Eurosensors 2017 Conference, Paris, France, 3–6 September 2017	         
