OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1235	Book	published	deu	Wahle, Michael		Grundlagen der Maschinen- und Strukturdynamik. - (Höhere Technische Mechanik ; 2)					Aachen	Verl. Mainz	1998		216 S. : Ill.								3-89653-391-6						 				Fachbereich Luft- und Raumfahrttechnik		2. Aufl.	         
OPUS4-1236	Book	published	deu	Wahle, Michael		Dynamik : Kinematik und Kinetik				2. Aufl.	Aachen	Verl. Mainz	1998		158 S. : graph. Darst.								3-89653-390-8						 				Fachbereich Luft- und Raumfahrttechnik		Die zwei Bände der ersten Auflage in einem Band.	         
OPUS4-1237	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil II : aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl	2003		383 S : Ill., graph. Darst.								3-8169-2139-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1238	Book	published	deu	Schmitz, Günter		TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Demel, Werner ... (Hrsg.)					Paderborn	Heinz-Nixdorf-Institut	1999		145 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Tagunsband zum 3. Krefelder Workshop TransMechatronik, 24. August 1999, Fachhochschule Niederrhein	         
OPUS4-1200	Article	published	deu	Gerhardt, Hans Joachim; Korath, Bernd		Maschinelle Rauchableitung in besonderen Bauarten							2004		6	vfdb-Zeitschrift. 53 (2004), H. 4		198	204				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1201	Article	published	deu	Gerhardt, Hans Joachim; Schwarz, N.		Entrauchung über Seitenwände							2003		10	vfdb-Zeitschrift. 52 (2003), H. 1		25	35				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1202	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.		Eine neue Brandsimulationsvorrichtung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 3		91	93				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-1204	Article	published	deu	Gerhardt, Hans Joachim; Schmidt, G.; Jung, G.		Rauchversuch in einem Hochregallager							2002		3	Bautechnik. 79 (2002), H. 6		414	417				0932-8351						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1205	Article	published	deu	Gerhardt, Hans Joachim		Anmerkungen zur Ähnlichkeit von Modellversuchen bei der Rauchableitung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 2		47	49				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1206	Article	published	deu	Gerhardt, Hans Joachim; Jung, G.; Schmidt, G.		Rauchversuch in einem Hochregallager. Die aerodynamisch wirksame Öffnungsfläche für den Rauchabzug in Hochregallagern und ihr Einfluss auf die Löscharbeiten der Feuerwehr							2002		4	vfdb-Zeitschrift. 51 (2002), H. 1		21	25				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1207	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Linienhafte Absaugung von Rauchgasen							2002		3	vfdb-Zeitschrift. 51 (2002), H. 1		33	36				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1208	Article	published	deu	Gerhardt, Hans Joachim		Entrauchungsnachweise. Kritische Diskussion von Methoden des Brandschutzingenieurwesens							2001		5	vfdb-Zeitschrift. 50 (2001), H. 3		99	104				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1209	Article	published	deu	Gerhardt, Hans Joachim; Rudolph, M.		Steuerungsstrategien für Fensterbetätigungen von Hochhäusern. Natürliche Lüftung							2000		4	HLH - Heizung, Lüftung, Klima, Haustechnik. 51 (2000), H. 9		48	52				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-220	Report	published	deu	Bohn, Dieter; Funke, Harald; Gier, J.		Untersuchung des Strömungsausgleichs in den Schaufelreihen ungleichförmig ungeströmter Turbomaschinen			Zwischenbericht über das Vorhaben FVV - Nr. 665 (AIF-Nr. 10780) Heft R 498(1998) S. 123-136. Informationstagung Turbinen, Frühjahr 1998, Frankfurt				1998												Forschungsvereinigung Verbrennungskraftmaschinen (FVV)	Rheinisch-Westfälische Technische Hochschule Aachen / Institut für Dampf- und Gasturbinen			 			Strömungsausgleich; Turbine	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1544	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1545	Book	published	deu	Esch, Thomas		Technische Thermodynamik					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1457	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Windlasten auf nach innen geneigten Dachflächen					Stuttgart	IRB-Verl.	1983		17, [11] Bl. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1458	Book	published	deu	Gerhardt, Hans Joachim		Abschlußbericht zum Forschungsvorhaben 'Untersuchungen zur Windbelastung von kleinformatigen harten Dachwerkstoffen' / Forscher: C. Kramer ; H. J. Gerhardt. Bearb.: H.-W. Kuster					Stuttgart	IRB-Verl.	1983		55, [70] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1459	Book	published	deu	Gerhardt, Hans Joachim		Untersuchungen zur aerodynamischen Detailoptimierung von Personenkraftwagen mit Hilfe von Modellversuchen im Windkanal / Carl Kramer ; Hans-Joachim Gerhardt; Siegfried Scherer					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02633-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2633: Fachgruppe Maschinenbau, Verfahrenstechnik	         
