OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4583	Article	published	eng	Ferrein, Alexander		golog.lua: Towards a Non-Prolog Implementation of Golog for Embedded Systems							2010		8			20	28										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4423	Book	published	deu	Heuermann, Holger; Simon, Sven; Ibrahim, Irfan		Konzeption und Realisierung eines spektralreinen vektoriellen Transmitters mit CMOS-Sigma-Delta-Synthesizern im 1-5 GHz-Bereich / Antragsteller: Fachhochschule Aachen ... Teilprojektleitung: Heuermann					Aachen	Fachhochschule	2010		156 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Förderkennzeichen BMBF 1733A05 - 1733305	         
OPUS4-4465	Article	published	eng	Hillgärtner, Michael		Normative Regulations					Nürnberg	European Center for Power Electronics	2010		1 CD-ROM	ECPE Cluster Seminar EMC in Hybrid and Electric Vehicles : 18 May 2010, Fraunhofer Institute Erlangen													 				Fachbereich Elektrotechnik und Informationstechnik		Seminar EMC in Hybrid and Electric Vehicles <2010, Erlangen>	         
OPUS4-4230	Article	published	deu	Scholl, Ingrid; Schubert, N.; Ziener, P.; Pietrzyk, U.		GPU-basiertes Volumenrendering von multimodalen medizinischen Bilddaten in Echtzeit					Berlin	Springer	2010		XXI, 468 S. : Ill.	Bildverarbeitung für die Medizin 2010 : Algorithmen, Systeme, Anwendungen ; Proceedings des Workshops vom 14. bis 16. März in Aachen / Thomas M. Deserno ... (Hrsg.)		400	404				978-3-642-11967-5						 				Fachbereich Elektrotechnik und Informationstechnik		Gesellschaft für Informatik ; Workshop Bildverarbeitung für die Medizin <2010, Aachen> ; BVM-2010	         
OPUS4-4546	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)							2010		9	Proceedings of the Fourth International Conference on Intelligent Robotics and Applications (ICIRA 2011)		1	10										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4547	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		Design Principles of the Component-Based Robot Software Framework Fawkes							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		300	311										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-4548	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Lakemeyer, Gerhard		A Lua-based Behavior Engine for Controlling the Humanoid Robot Nao							2010		11	RoboCup 2009: Robot Soccer World Cup XIII		240	251										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5949	         
OPUS4-4549	Article	published	eng	Ferrein, Alexander; Siebel, Nils T.; Steinbauer, Gerald		Hybrid control for autonomous systems — Integrating learning, deliberation and reactive control							2010		1	Robotics and Autonomous Systems	58	1037	1038				0921-8890						 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4550	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		On the Way to High-Level Programming for Resource-Limited Embedded Systems with Golog							2010		11	Simulation, Modeling, and Programming for Autonomous Robots		229	240										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6472 ; Second International Conference, SIMPAR 2010, Darmstadt, Germany, November 15-18, 2010. Proceedings	         
OPUS4-4551	Article	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2010		3	Künstliche Intelligenz : KI. 24 (2010), H. 2		175	178				1610-1987						 				Fachbereich Elektrotechnik und Informationstechnik			         
