OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10836	Bachelor Thesis	published	deu	Vetter, Cara Niambi		BRIDGE - Ein Magazin über Transkulturen in Deutschland	Ausgabe 1: Deutsch-Habesha-Kultur		In Folge der Globalisierung und der Zuwanderung von verschiedensten ethnischen Gruppen und deren Kulturen entstehen in Deutschland immer mehr sogenannte Transkulturen. Um diesen mehr Aufmerksamkeit zu schenken und zur Verständigung verschiedenster Gruppen beizutragen, wurde das Konzept dieser Bachelorarbeit: „BRIDGE: Ein Magazin über Transkulturen in Deutschland" entwickelt, welches sich mit den Schnittstellen der Deutschen und anderen Kulturen auseinandersetzt. Diese Transkulturen sollen jeweils repräsentativ und aufklärend dargestellt werden. Jede Ausgabe wird eine dieser Transkulturen porträtieren und zeigen, wie diese in Deutschland besteht. Für die erste Ausgabe, welche im Rahmen der Bachelorarbeit ausgearbeitet wurde, fiel die Entscheidung auf die Deutsch-Habesha-Kultur, die eine Völkergruppe aus Äthiopien und Eritrea darstellt.		Aachen	FH Aachen	2023		51 Seiten														 			Editorial; Magazin; Fotografie; Transkulturen; Aufklärung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10779	Bachelor Thesis	published	deu	Leiwen, Sophie		Steinreich : Mineralien des Siegerlands			Der Aufbau und die Entstehung unseres Planeten sind untrennbar mit der Bildung von Gesteinen verbunden – diese setzen sich aus verschiedenen Mineralien zusammen. Sie sind in der Natur weit verbreitet und spielen eine entscheidende Rolle in unserem täglichen Leben. Obwohl vielen Menschen der Nutzen von Bodenschätzen bewusst ist, besteht ein geringes Wissen über deren Vorkommen und Relevanz. Für die wirtschaftliche Entwicklung des Siegerlandes beispielsweise waren der Abbau und der Handel mit Mineralien von großer Bedeutung. Insbesondere der langjährige Abbau von Eisenerz legte den Grundstein für die gesamte Metallindustrie der Region. Die Publikation visualisiert eine umfangreiche Sammlung Siegerländer Mineralien und vermittelt ein grundlegendes Verständnis von Mineralien.		Aachen	FH Aachen	2023		69 Seiten														 			Mineralien; Mineral; Siegerland; Gesteine; Eisenerz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10784	Bachelor Thesis	published	deu	Middelkoop, Jonas		Frieden und Verschwörung : ein kritischer Dokumentarfilm über Daniele Ganser			Im Umgang mit dem Schweizer Historiker Daniele Ganser lässt sich ein ungewöhnliches Phänomen beobachten. Während die Vorträge und Bücher des bekannten Publizisten bei zahlreichen Fans auf großes Interesse stoßen, zeichnen die meisten Medien das Bild eines gefährlichen Verschwörungstheoretikers. Schnell wird seine Person zum Symbolbild einer ganzen Gegenöffentlichkeit. Ein Dokumentarfilm über Daniele Ganser, seine Kritiker:innen und alternative Medien.		Aachen	FH Aachen	2023		40 Seiten														 			Dokumentarfilm; Daniele Ganser; Verschwörungstheorien; Medien; Philipp Hübl	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10809	Bachelor Thesis	published	deu	Scheffel, Zeno Samuel		Identität, Zusammenhalt, Zugehörigkeit : Die Exploration der Gestaltung von Fußballtrikots			Das Fußballtrikot – Arbeitsbekleidung, Identifikationsmerkmal, Distinktionsmerkmal? Was ist das Fußballtrikot, was sind seine identitätsstiftenden Merkmale und welche Gestaltungsparameter prägen sein heutiges Aussehen? In dieser Publikation wird die Geschichte des Trikots ebenso wie die äußeren Einflüsse auf sein heutiges Erscheinungsbild dokumentiert und analysiert. Die Publikation definiert die verschiedenen Gestaltungsparameter, erläutert diese und ordnet sie ein. Ebenso wird ein Einblick in den kreativen Gestaltungsprozess von Fußballtrikots gewährt. Das Ziel dieser Publikation besteht darin, das Erscheinungsbild von Trikots zu verstehen und eine kritische Reflexion darüber zu ermöglichen, wie das Fußballtrikot individuell definiert wird.		Aachen	FH Aachen	2023		95 Seiten														 			Fußballtrikot; Trikot; Arbeitsbekleidung; Identifikation; Distinktion; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10810	Bachelor Thesis	published	deu	Schlepütz, Nico		News Flow : Nachrichten- und Informationsprozesse im digitalen Wandel			"News Flow" Nachrichten- und Informationsprozesse im digitalen Wandel. In der digitalen Welt sind wir von Informationen aus unterschiedlichen Medien umgeben. Die ständige Verfügbarkeit führt zu Überforderung und Orientierungslosigkeit. Junge Menschen bevorzugen Streaming und Social Media gegenüber traditionellen Nachrichten. Angesichts globaler Krisen und Desinformation sind innovative Lösungen wichtig, um den Informationsfluss zu verbessern. "News Flow" ist eine digitale Anwendung für Alternativen des Nachrichtenkonsums. Sie berücksichtigt individuelle Bedürfnisse und nutzt moderne Technologien. Durch die visuelle Vermittlung wird das Interesse an Nachrichten gesteigert und junge Zielgruppen angesprochen. Diese Arbeit stellt sich den Herausforderungen des digitalen Wandels im Nachrichtenbereich und eröffnet eine neue Perspektive auf den Nachrichtenkonsum.		Aachen	FH Aachen	2023		89 Seiten														 			Informationsfluss; Good News Fokus; UX Design; UI Design; Alternative Konsumoption	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10811	Bachelor Thesis	published	deu	Schmidt, Lucie		„Keine Schmerzen in der Regel“ : Aufklärungskampagne zur Früherkennung der Krankheit Endometriose			Jede zehnte Frau hat Endometriose. Hierbei entstehen Zysten und Entzündungen, welche sich beispielsweise an den Eierstöcken ansiedeln können. Wie kann es also sein, dass so viele noch nie was von dieser Erkrankung gehört haben? Mit der online Aufklärungskampagne „ Keine Schmerzen in der Regel“  soll sich das ändern. In vielen Fällen werden Beschwerden der Endometriose fälschlicherweise als normale Menstruationsbeschwerden abgetan. Die Differenzierung zwischen normal und nicht normal misslingt. Die Aufmerksamkeit von Mädchen und Frauen, die sich in den nicht normalen Aspekten wiederfinden, soll erregt werden. Dafür werden vier Symptome visualisiert und gegenübergestellt. Zusätzlich bietet ein Schnellcheck weitere Informationen. Diese Kampagne soll dem Problem der Unbekanntheit von Endometriose entgegenwirken und ein gesellschaftliches Bewusstsein für sie schaffen.		Aachen	FH Aachen	2023		75 Seiten														 			Aufklärungskampagne; Endometriose; Krankheit; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10817	Bachelor Thesis	published	deu	Schmitz, Marvin		Eishockey Uni-Cup der RWTH Aachen : Produktion einer Sportübertragung			Der Uni-Cup ist ein Amateur Eishockey Turnier der RWTH Aachen. Es treten Studierende und Professor:innen gegeneinander an. Ausgetragen wurde das Turnier vor etwa 2.500 Zuschauern in der 100,5 Arena am Tivoli. Um das Event einer breiteren Masse zugänglich zu machen, wurde dort im Rahmen der Bachelorarbeit erstmals eine Live Übertragung produziert. Das Ziel dabei war es, eine möglichst professionelle und unterhaltsame Show zu kreieren.		Aachen	FH Aachen	2023		43 Seiten														 			Livestream; Eishockey; Sport; RWTH Aachen; Regie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10501	Bachelor Thesis	published	deu	Alef, Sabrina		Miela : digitale Wissensvermittlung für Vorschulkinder			Kinder sind bei der Suche nach Antworten auf ihre Fragen in unserer medialen Gesellschaft stark mit dem digitalen Raum konfrontiert. Diese Medien können bei einer nicht kindergerechten Benutzung wichtige Entwicklungsprozesse hindern. Im Gegensatz dazu geben diese aber auch die Möglichkeit, Kindern wichtige Denkgewohnheiten beizubringen und sie besser auf die Zukunft vorzubereiten. Ziel der Arbeit ist es, eine Verbindung zwischen der analogen und digitalen Welt herzustellen und ein vielfältiges Lernen zu ermöglichen. Die App „miela“ schafft eine neue Ebene der Wissensvermittlung durch die Kombination von digitaler und analoger Welt. Das Userinterface ist altersentsprechend gestaltet und bietet unterschiedliche Themenfelder an, wobei die Wissensvermittlung und die Kreativität im Fokus stehen. Eine Zusammenarbeit mit der Toniebox als digitale Erweiterung kann weitere Themenfelder anbieten.		Aachen	FH Aachen	2023		141 Seiten														 			Digitales Lernen; Kinder; Analoge und Digitale Welt; Kreativität; Wissensvermittlung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10502	Bachelor Thesis	published	deu	Donath, Paula		Die Hebamme : Portrait eines der ältesten Berufe unserer Zeit			Seit Jahrhunderten tragen Hebammen die Verantwortung für neues Leben und geben ihre Erfahrungen und ihr Können weiter. Trotz dieser ehrwürdigen Aufgabe gehören sie zu einer kleinen Berufsgruppe, die viel zu oft unterschätzt, überlastet und unterbezahlt wird. Sie sind Begleiter*innen in einer der sensibelsten und emotionalsten Zeiten des Lebens. Die Unterstützung einer Hebamme gewährleistet Aufklärung und Beistand während der Schwangerschaft, der Geburt und der Zeit im Wochenbett.  Das Projekt »Die Hebamme« ist ein Berufsportrait. Die Arbeit gibt Einblicke in die Tätigkeit und seine verschiedenen Bereiche und erzählt dabei hauptsächlich in Bildern. Zusätzlich berichten Hebammen aus unterschiedlichen Blickwinkeln über ihre Arbeit. Dieses Portrait stellt die Realtität der Arbeit dar und soll die Bedeutung der Tätigkeit näher bringen.		Aachen	FH Aachen	2023		229 Seiten														 			Fotografie; Dokumentation; Dokumentarfotografie; Portrait; Hebamme	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10503	Bachelor Thesis	published	deu	Dorn, Aileen Sakura		Effizienz und Gesundheitsförderung im Krankenhaus : Dienstplanung im Krankenhaus unter Berücksichtigung der berufsbedingten psychischen und physischen Gesundheit des Klinikpersonals			Dass der Stress im Krankenhaus eine Belastung für das Klinikpersonal darstellt, ist eine allseits bekannte Tatsache. Das liegt an dem anstrengenden Klinikalltag, welcher die Mitarbeiter:innen auf Belastungsprobe stellt. Lange Dienste und Überstunden, wenig Pausen und hohe Arbeitsverdichtung, Nacht- und Schichtdienst, zudem auch die aufwendige Dokumentation und ̈Bürokratie. Timewise behandelt die Thematik der Dienstplanerstellung im Krankenhaus unter der Berücksichtigung der psychischen und physischen Gesundheit des Klinikpersonals im Nacht- und Schichtdienst. Essenzielle Funktionen sind kürzere Kommunikationswege und eine gute Übersicht über den Soll-Ist-Abgleich inklusive Überstunden, Minusstunden, Abwesenheiten und den monatlichen Lohn. Der einfache Schichttausch und die Option der Berücksichtigung individueller Präferenzen und Wünsche ermöglicht es dem Personal, die Arbeit und das private Leben besser miteinander vereinen zu können, was sich positiv auf die Arbeitszufriedenheit auswirkt.		Aachen	FH Aachen	2023		133 Seiten														 			Dienstplanung; Gesundheitsförderung; Effizienz; Prävention; Schichtarbeit	Fachbereich Gestaltung	CC BY-SA 3.0		         
