OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9896	Article	published	eng	Mandekar, Swati; Holland, Abigail; Thielen, Moritz; Behbahani, Mehdi; Melnykowycz, Mark		Advancing towards Ubiquitous EEG, Correlation of In-Ear EEG with Forehead EEG			Wearable EEG has gained popularity in recent years driven by promising uses outside of clinics and research. The ubiquitous application of continuous EEG requires unobtrusive form-factors that are easily acceptable by the end-users. In this progression, wearable EEG systems have been moving from full scalp to forehead and recently to the ear. The aim of this study is to demonstrate that emerging ear-EEG provides similar impedance and signal properties as established forehead EEG. EEG data using eyes-open and closed alpha paradigm were acquired from ten healthy subjects using generic earpieces fitted with three custom-made electrodes and a forehead electrode (at Fpx) after impedance analysis. Inter-subject variability in in-ear electrode impedance ranged from 20 kΩ to 25 kΩ at 10 Hz. Signal quality was comparable with an SNR of 6 for in-ear and 8 for forehead electrodes. Alpha attenuation was significant during the eyes-open condition in all in-ear electrodes, and it followed the structure of power spectral density plots of forehead electrodes, with the Pearson correlation coefficient of 0.92 between in-ear locations ELE (Left Ear Superior) and ERE (Right Ear Superior) and forehead locations, Fp1 and Fp2, respectively. The results indicate that in-ear EEG is an unobtrusive alternative in terms of impedance, signal properties and information content to established forehead EEG.		Basel	MDPI	2022		18	Sensors	22	1	19					1424-8220					 4		10.3390/s22041568	in-ear EEG; correlation; forehead EEG; impedance spectroscopy; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10234	Article	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives					Orlando, Fla.	Elsevier	2022		17	Journal of Number Theory	240	145	162					0022-314X					 		10.1016/j.jnt.2022.01.006	Drinfeld modules; Periods; t-modules; Transcendence; Higher derivations	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10971	Article	published	eng	Stäudle, Benjamin; Seynnes, Olivier; Laps, Guido; Brüggemann, Gert-Peter; Albracht, Kirsten		Altered gastrocnemius contractile behavior in former achilles tendon rupture patients during walking			Achilles tendon rupture (ATR) remains associated with functional limitations years after injury. Architectural remodeling of the gastrocnemius medialis (GM) muscle is typically observed in the affected leg and may compensate force deficits caused by a longer tendon. Yet patients seem to retain functional limitations during—low-force—walking gait. To explore the potential limits imposed by the remodeled GM muscle-tendon unit (MTU) on walking gait, we examined the contractile behavior of muscle fascicles during the stance phase. In a cross-sectional design, we studied nine former patients (males; age: 45 ± 9 years; height: 180 ± 7 cm; weight: 83 ± 6 kg) with a history of complete unilateral ATR, approximately 4 years post-surgery. Using ultrasonography, GM tendon morphology, muscle architecture at rest, and fascicular behavior were assessed during walking at 1.5 m⋅s–1 on a treadmill. Walking patterns were recorded with a motion capture system. The unaffected leg served as control. Lower limbs kinematics were largely similar between legs during walking. Typical features of ATR-related MTU remodeling were observed during the stance sub-phases corresponding to series elastic element (SEE) lengthening (energy storage) and SEE shortening (energy release), with shorter GM fascicles (36 and 36%, respectively) and greater pennation angles (8° and 12°, respectively). However, relative to the optimal fascicle length for force production, fascicles operated at comparable length in both legs. Similarly, when expressed relative to optimal fascicle length, fascicle contraction velocity was not different between sides, except at the time-point of peak series elastic element (SEE) length, where it was 39 ± 49% lower in the affected leg. Concomitantly, fascicles rotation during contraction was greater in the affected leg during the whole stance-phase, and architectural gear ratios (AGR) was larger during SEE lengthening. Under the present testing conditions, former ATR patients had recovered a relatively symmetrical walking gait pattern. Differences in seen AGR seem to accommodate the profound changes in MTU architecture, limiting the required fascicle shortening velocity. Overall, the contractile behavior of the GM fascicles does not restrict length- or velocity-dependent force potentials during this locomotor task.		Lausanne	Frontiers Research Foundation	2022		12 Seiten	Frontiers in Physiology	13							1664-042X					 		10.3389/fphys.2022.792576	tendon rupture; muscle fascicle behavior; walking gait; force generation; ultrasound imaging	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10233	Article	published	eng	Kotliar, Konstantin; Ortner, Marion; Conradi, Anna; Hacker, Patricia; Hauser, Christine; Günthner, Roman; Moser, Michaela; Muggenthaler, Claudia; Diehl-Schmid, Janine; Priller, Josef; Schmaderer, Christoph; Grimmer, Timo		Altered retinal cerebral vessel oscillation frequencies in Alzheimer's disease compatible with impaired amyloid clearance			Retinal vessels are similar to cerebral vessels in their structure and function. Moderately low oscillation frequencies of around 0.1 Hz have been reported as the driving force for paravascular drainage in gray matter in mice and are known as the frequencies of lymphatic vessels in humans. We aimed to elucidate whether retinal vessel oscillations are altered in Alzheimer's disease (AD) at the stage of dementia or mild cognitive impairment (MCI). Seventeen patients with mild-to-moderate dementia due to AD (ADD); 23 patients with MCI due to AD, and 18 cognitively healthy controls (HC) were examined using Dynamic Retinal Vessel Analyzer. Oscillatory temporal changes of retinal vessel diameters were evaluated using mathematical signal analysis. Especially at moderately low frequencies around 0.1 Hz, arterial oscillations in ADD and MCI significantly prevailed over HC oscillations and correlated with disease severity. The pronounced retinal arterial vasomotion at moderately low frequencies in the ADD and MCI groups would be compatible with the view of a compensatory upregulation of paravascular drainage in AD and strengthen the amyloid clearance hypothesis.		Amsterdam	Elsevier	2022		10	Neurobiology of Aging	120	117	127					0197-4580					 		10.1016/j.neurobiolaging.2022.08.012	Alzheimer's disease; Retinal vessel analysis; Vasomotions; Pulsations; Mild cognitive impairment	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10232	Article	published	eng	Colombo, Daniele; Drira, Slah; Frotscher, Ralf; Staat, Manfred		An element-based formulation for ES-FEM and FS-FEM models for implementation in standard solid mechanics finite element codes for 2D and 3D static analysis			Edge-based and face-based smoothed finite element methods (ES-FEM and FS-FEM, respectively) are modified versions of the finite element method allowing to achieve more accurate results and to reduce sensitivity to mesh distortion, at least for linear elements. These properties make the two methods very attractive. However, their implementation in a standard finite element code is nontrivial because it requires heavy and extensive modifications to the code architecture. In this article, we present an element-based formulation of ES-FEM and FS-FEM methods allowing to implement the two methods in a standard finite element code with no modifications to its architecture. Moreover, the element-based formulation permits to easily manage any type of element, especially in 3D models where, to the best of the authors' knowledge, only tetrahedral elements are used in FS-FEM applications found in the literature. Shape functions for non-simplex 3D elements are proposed in order to apply FS-FEM to any standard finite element.		Chichester	Wiley	2022		31	International Journal for Numerical Methods in Engineering	124	402	433					1097-0207					 2		10.1002/nme.7126	distorted element; ES-FEM; FS-FEM; non-simplex S-FEM elements; S-FEM	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10454	Article	published	eng	Vahidpour, Farnoosh; Alghazali, Yousef; Akca, Sevilay; Hommes, Gregor; Schöning, Michael Josef		An Enzyme-Based Interdigitated Electrode-Type Biosensor for Detecting Low Concentrations of H₂O₂ Vapor/Aerosol			This work introduces a novel method for the detection of H₂O₂ vapor/aerosol of low concentrations, which is mainly applied in the sterilization of equipment in medical industry. Interdigitated electrode (IDE) structures have been fabricated by means of microfabrication techniques. A differential setup of IDEs was prepared, containing an active sensor element (active IDE) and a passive sensor element (passive IDE), where the former was immobilized with an enzymatic membrane of horseradish peroxidase that is selective towards H₂O₂. Changes in the IDEs’ capacitance values (active sensor element versus passive sensor element) under H₂O₂ vapor/aerosol atmosphere proved the detection in the concentration range up to 630 ppm with a fast response time (<60 s). The influence of relative humidity was also tested with regard to the sensor signal, showing no cross-sensitivity. The repeatability assessment of the IDE biosensors confirmed their stable capacitive signal in eight subsequent cycles of exposure to H₂O₂ vapor/aerosol. Room-temperature detection of H₂O₂ vapor/aerosol with such miniaturized biosensors will allow a future three-dimensional, flexible mapping of aseptic chambers and help to evaluate sterilization assurance in medical industry.		Basel	MDPI	2022	26.05.2022	Arikel 202	Chemosensors	10							2227-9040					 6		10.3390/chemosensors10060202		INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Bioinspired Chemical Sensors and Micro-Nano Devices"	         
OPUS4-10082	Conference Proceeding	published	eng	Schuba, Marko; Höfken, Hans-Wilhelm; Linzbach, Sophie		An ICS Honeynet for Detecting and Analyzing Cyberattacks in Industrial Plants			Cybersecurity of Industrial Control Systems (ICS) is an important issue, as ICS incidents may have a direct impact on safety of people or the environment. At the same time the awareness and knowledge about cybersecurity, particularly in the context of ICS, is alarmingly low. Industrial honeypots offer a cheap and easy to implement way to raise cybersecurity awareness and to educate ICS staff about typical attack patterns. When integrated in a productive network, industrial honeypots may not only reveal attackers early but may also distract them from the actual important systems of the network. Implementing multiple honeypots as a honeynet, the systems can be used to emulate or simulate a whole Industrial Control System. This paper describes a network of honeypots emulating HTTP, SNMP, S7communication and the Modbus protocol using Conpot, IMUNES and SNAP7. The nodes mimic SIMATIC S7 programmable logic controllers (PLCs) which are widely used across the globe. The deployed honeypots' features will be compared with the features of real SIMATIC S7 PLCs. Furthermore, the honeynet has been made publicly available for ten days and occurring cyberattacks have been analyzed			IEEE	2022		6 Seiten	2021 International Conference on Electrical, Computer and Energy Technologies (ICECET)							978-1-6654-4231-2						 		10.1109/ICECET52533.2021.9698746	Conpot; honeypot; honeynet; ICS; cybersecurity	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 International Conference on Electrical, Computer and Energy Technologies (ICECET). 09-10 December 2021. Cape Town, South Africa.	         
OPUS4-10498	Conference Proceeding	published	eng	Pütz, Sebastian; Baier, Ralph; Brauner, Philipp; Brillowski, Florian; Dammers, Hannah; Liehner, Luca; Mertens, Alexander; Rodemann, Niklas; Schneider, Sebastian; Schollemann, Alexander; Steuer-Dankert, Linda; Vervier, Luisa; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		An interdisciplinary view on humane interfaces for digital shadows in the internet of production			Digital shadows play a central role for the next generation industrial internet, also known as Internet of Production (IoP). However, prior research has not considered systematically how human actors interact with digital shadows, shaping their potential for success. To address this research gap, we assembled an interdisciplinary team of authors from diverse areas of human-centered research to propose and discuss design and research recommendations for the implementation of industrial user interfaces for digital shadows, as they are currently conceptualized for the IoP. Based on the four use cases of decision support systems, knowledge sharing in global production networks, human-robot collaboration, and monitoring employee workload, we derive recommendations for interface design and enhancing workers’ capabilities. This analysis is extended by introducing requirements from the higher-level perspectives of governance and organization.			IEEE	2022		8 Seiten	2022 15th International Conference on Human System Interaction (HSI)							978-1-6654-6823-7 (Print)	2158-2246 (Print)					 		10.1109/HSI55341.2022.9869467	digital twin; digital shadow; cyber-physical production system; human-machine interface	Fachbereich Energietechnik		15th International Conference on Human System Interaction (HSI), 28-31 July 2022, Melbourne, Australia.	         
OPUS4-11488	Article	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11079	Conference Proceeding	published	eng	Gedle, Yibekal; Schmitz, Mark; Gielen, Hans; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Mahdi, Zahra; Caminos, Ricardo Alexander Chico; Dersch, Jürgen		Analysis of an integrated CSP-PV hybrid power plant			In the past, CSP and PV have been seen as competing technologies. Despite massive reductions in the electricity generation costs of CSP plants, PV power generation is - at least during sunshine hours - significantly cheaper. If electricity is required not only during the daytime, but around the clock, CSP with its inherent thermal energy storage gets an advantage in terms of LEC. There are a few examples of projects in which CSP plants and PV plants have been co-located, meaning that they feed into the same grid connection point and ideally optimize their operation strategy to yield an overall benefit. In the past eight years, TSK Flagsol has developed a plant concept, which merges both solar technologies into one highly Integrated CSP-PV-Hybrid (ICPH) power plant. Here, unlike in simply co-located concepts, as analyzed e.g. in [1] – [4], excess PV power that would have to be dumped is used in electric molten salt heaters to increase the storage temperature, improving storage and conversion efficiency. The authors demonstrate the electricity cost sensitivity to subsystem sizing for various market scenarios, and compare the resulting optimized ICPH plants with co-located hybrid plants. Independent of the three feed-in tariffs that have been assumed, the ICPH plant shows an electricity cost advantage of almost 20% while maintaining a high degree of flexibility in power dispatch as it is characteristic for CSP power plants. As all components of such an innovative concept are well proven, the system is ready for commercial market implementation. A first project is already contracted and in early engineering execution.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086236	Hybrid energy system; Power plants; Electricity generation; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
