OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7173	Article	published	deu	Fissabre, Anke		Residenzarchitektur des Kurfürstenpaares August und Anna von Sachsen als Ausdruck musterhafter Landeskultivierung – Das Renaissanceschloss Lichtenburg							2013		19	Mitteilungen der Residenzen-Kommission der Akademie der Wissenschaften zu Göttingen, Neue Folge, Stadt und Hof	2	40	59					0941-0937					 				Fachbereich Architektur			         
OPUS4-7145	Article	published	deu	Kotliar, Konstantin; Lanzl, I. M.		Biomechanical modeling of the aqueous humor outflow after non-penetrating glaucoma filtration surgery in the human eye							2002		1	Acta of bioengineering and biomechanics	Vol. 4	728	729					1509-409X					 Suppl. 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7146	Article	published	deu	Barth, Heiko; Wollert, Jörg		SMARTes Konzept - von Produkt zur Fabrik							1998		5	Facility-Management : Integration, Planung, Gebäudemanagement	Bd. 4	30	35					0948-0048					 H. August				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7200	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Die Fallstudie : Aufstellung eines Anlagespiegels					Düsseldorf	Lange	2015			Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44							0340-3084					 5				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7201	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc; Jungbluth, Christian; Schemm, Ralf		Bewertung und Steuerung von Gasspeichern bzw. Gasspeicherscheiben			In diesem Artikel werden zunächst einleitend der Gasmarkt Deutschland und der sich daraus ergebende Speicherbedarf skizziert. Folgend wird auf verschiedene Speichernutzen aus betriebswirtschaftlicher Perspektive eingegangen und die in diesem Artikel vorgestellten Bewertungsverfahren einleitend beschrieben. In diesem Artikel werden stochastische Optimierungsmethoden aufgegriffen, die sowohl eine Bewertung der Speicher gegenüber einem Spotpreis, als auch gegenüber einer gesamten Forwardcurve ermöglichen. Hierzu werden zunächst Modelle zur Beschreibung der Marktpreise vorgestellt und anhand empirischer Daten kalibriert. Dann wird eine beispielhafte Speicherscheibe zunächst auf Basis der LeastSquareMonteCarloTechnik gegenüber dem stochastischen mehrfaktoriellen Spotpreismodell bewertet. Hieran schließt sich die Vorstellung der Bewertung sowie des Hedgings gegenüber der Forwardcurve an. Abschließend erfolgt eine vergleichende Gegenüberstellung beider Verfahren.		Berlin	Springer	2009		14	Zeitschrift für Energiewirtschaft	33	279	293					1866-2765					 4		10.1007/s12398-009-0033-x		Fachbereich Energietechnik			         
OPUS4-7202	Article	published	deu	Borchert, Jörg; Hasenbeck, Marc		Bewertung und Steuerung von Kraftwerksscheiben					Wiesbaden	Vieweg	2009		11	Zeitschrift für Energiewirtschaft	33	115	126					1866-2765					 2		10.1007/s12398-009-0014-0		Fachbereich Energietechnik			         
OPUS4-7203	Article	published	deu	Borchert, Jörg; Schemm, R.		Einsatz der Portfoliotheorie im Asset Allokations-Prozess am Beispiel eines fiktiven Anlageraumes von Windkraftstandorten							2007			Zeitschrift für Energiewirtschaft	31	311						0343-5377					 4				Fachbereich Energietechnik			         
OPUS4-7204	Article	published	deu	Jungbluth, Christian; Borchert, Jörg		Möglichkeiten der Strompreisbeeinflussung im oligopolistischen Markt							2008		9	ZNER Zeitschrift für Neues Energierecht		314	323										 4				Fachbereich Energietechnik			         
OPUS4-7205	Article	published	deu	Borchert, Jörg		Von Beschaffern und Spekulanten							2003		1	Energie & Management		16	17					0945-8794					 3							         
OPUS4-7206	Article	published	deu	Walter, G.; Borchert, Jörg		Der Einsatz von Realoptionen in der Elektrizitätswirtschaft							2002			M & A Review		198						1616-0878					 4				Fachbereich Energietechnik			         
OPUS4-7132	Article	published	deu	Kappmeyer, K.; Kotliar, Konstantin; Lanzl, I. M.		Spielen von Blasinstrumenten und Augeninnendruck							2009		2	Zeitschrift für praktische Augenheilkunde & augenärztliche Fortbildung : ZPA	Bd. 30	169	171					1436-0322					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7137	Article	published	deu	Wollert, Jörg		Wieviel Echtzeit kann Windows?							1997		7	IEE : elektrische Automatisierung und Antriebstechnik	Jg. 42	30	37					1434-2898					 Nr. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7138	Article	published	deu	Wollert, Jörg		Zeitgemäß : Echtzeit-Zusatz für Windows 3.11 und Windows 95							1996		3	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		96	99					0170-1827					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7140	Article	published	deu	Wollert, Jörg		Bluetooth in der Klemme							2008		5	Computer & Automation : Fachmedium der Automatisierungstechnik		62	67					1615-8512					 H. 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-7177	Article	published	deu	Fissabre, Anke; Lohmann, Daniel		Verlust einer „tragenden Wand“ : Das Haus der Jugend von Rudolf Schwarz in Aachen					Gütersloh	Bauverlag BV	2012		1	Bauwelt	103	6	7					0005-6855					 45				Fachbereich Architektur			         
OPUS4-7180	Article	published	deu	Fissabre, Anke		Dachterrassen der Renaissance – „Cosa più maravigliosa che gl’orti pensili di Babbilonia“					Berlin	De Gruyter	2011		19	Architectura : Zeitschrift für Geschichte der Baukunst	41	27	46					0044-863X					 1				Fachbereich Architektur			         
OPUS4-7184	Article	published	deu	Fissabre, Anke		Das Fach Baugeschichte : Eine Umfrage an 18 deutschsprachigen Architekturfakultäten							2005		9	Bauwelt	96	48	57					0005-6855					 40-41							         
OPUS4-7296	Article	published	deu	Timme, Michael		Versagung von Pkh trotz Zulassung der Revi­sion wegen grundsätzlicher Bedeutung					München	Beck	2015		2	Neue Juristische Wochenschrift (NJW)		2173	2175					0341-1915					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7308	Article	published	deu	Kolymbas, Dimitrios; Kirsch, Ansgar		Zum Erddruck auf Lawinenschutzgalerien							2009		5	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Vol. 86	774	779					1437-0999 (E-Journal); 0005-6820 (Print); 0932-8351 (Print)					 Iss. 12		10.1002/bate.200910075		Fachbereich Bauingenieurwesen		Auch gedruckt in der Bibliothek Bayernallee vorhanden	         
OPUS4-7309	Article	published	deu	Kirsch, Ansgar; Piazzi, Lukas		Numerical investigation of the effectiveness of a bored pile wall for the minimisation of settlement resulting from tunnel driving							2009		12	Geomechanics and tunnelling	Vol. 2	753	765					1865-7362					 Iss. 6		10.1002/geot.200900063		Fachbereich Bauingenieurwesen			         
OPUS4-7310	Article	published	deu	Kirsch, Ansgar		Experimentelle Untersuchung des Ortsbrustversagens seichter Tunnel							2008		3	Österreichische Bauwirtschaft		6	9										 Sondernr.				Fachbereich Bauingenieurwesen			         
OPUS4-7221	Article	published	deu	Wollert, Jörg		Bluetooth: Funk für alle(s)? : 10 Jahre Bluetooth: ein Technologie-Über- und -Ausblick							2008		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		36	43										 Okt.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7599	Article	published	deu	Kuperjans, Isabel; Weitzel, J.		Energiedesign 2020 : Sichere Strom- und Wärmeversorgung für die Industrie					Gütersloh	Bauverlag	2015		2	TAB: das Fachmedium der TGA-Branche		105	107					0341-2032					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7603	Article	published	deu	Hoeveler, Bastian; Janser, Frank; Bindewald, Thorsten; Gebhardt, Andreas		Entwurf, Fertigung und Untersuchung eines Windkanalmodells eines innovativen, senkrechtstartenden Kleinflugzeuges					Aachen	Fachhochschule Aachen	2015		4	RTejournal - Forum für Rapid Technologie		1	5					1614-0923					 12	urn:nbn:de:0009-2-42921			Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7547	Article	published	deu	Wollert, Jörg		IO-Link – für smarte Sensoren							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7548	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7605	Article	published	deu	Hauser, C.; Kotliar, Konstantin; Tholen, S.; Hasenau, A.; Suttmann, Y.; Renders, L.; Heemann, U.; Baumann, M.; Schmaderer, C.		Dynamische retinale Gefäßreaktion bei Hämodialysepatienten					Oberhaching	Dustri-Verlag	2015		0	Nieren- und Hochdruckkrankheiten	44	480	480					0300-5224					 11		10.5414/NHX01743a		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7606	Article	published	deu	Gebhardt, Andreas		3D-Druck ist überall. Modische Accessoires, Kleidung, Medikamente, Nahrungsmittel, Autos, Häuser, Waffen, Büsten, Musikinstrumente - alles geht					München	Hanser	2015		8	Kunststoffe	105	62	70					0023-5563					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7529	Article	published	deu	Fredebeul-Krein, Markus		Volkswirtschaftslehre : Die Klausur					Düsseldorf	Lange	2015		2	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Prüfung, Berufseinstieg und Fortbildung	45	1253	1255					0340-3084					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7530	Article	published	deu	Fredebeul-Krein, Markus		Wettbewerbspolitische Leitbilder					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	45	483	486					0340-3084					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7720	Article	published	deu	Fredebeul-Krein, Markus		Warum staatliche Kaufprämien für Elektroautos abzulehnen sind			Im Jahr 2015 wurden in Deutschland über drei Millionen Benzinautos und lediglich 12.363 Elektroautos neu zugelassen. Das ursprünglich von der Bundesregierung vorgegebene Ziel, dass bis 2020 eine Million E-Autos auf deutschen Straßen fahren (und bis 2030 sechs Millionen), rückt damit in immer weitere Ferne. Um das Ziel dennoch zu erreichen, plant die Bundesregierung nun eine staatli­che Prämie für den Kauf von Elektroautos: Umwelt-, Verkehrs- und Wirtschaftsministerium haben gemeinsam ein Konzept entworfen, dem zufolge private Käufer zukünftig einen Zuschuss von 5.000 Euro beim Erwerb eines Elektroautos bekommen sollen. 40 Prozent dieses Zuschusses soll von den Autoherstellern getragen werden. Das Programm, das weitere ausgabenwirksame öffentli­che Maßnahmen vorsieht, würde Kosten in Milliarden­höhe verursachen. Die beabsichtigte Subventionierung wirft die Frage auf, ob diese wirtschaftlich sinnvoll sind.		Würzburg	Alexander B. Brunner	2016			Wirtschaftliche Freiheit : das ordnungspolitische Journal	2016												 4				Fachbereich Wirtschaftswissenschaften		Hinweis: Dieser Text ist zugleich als Ausgabe Nr. 04/2016 der Reihe Ordnungspolitischer Kommentar des Instituts für Wirtschaftspolitik an der Universität zu Köln und des Otto-Wolff-Instituts für Wirtschaftsordnung erschienen.	         
OPUS4-7724	Article	published	deu	Miyamoto, Ko-ichiro; Yu, Bing; Isoda, Hiroko; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of the recovery process of defects in a cultured cell layer by chemical imaging sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) in the sample. In this study, a novel cell assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the recovery of defects in a cell layer brought into proximity of the sensing surface. A reduced impedance at a defect formed artificially in a cell layer was successfully visualized in a photocurrent image. The cell layer was cultured over two weeks, during which the temporal change of the photocurrent distribution corresponding to the recovery of the defect was observed.		Amsterdam	Elsevier	2016		4	Sensors and Actuators B: Chemical	236	965	969					0925-4005					 		10.1016/j.snb.2016.04.018		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
