OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10986	Conference Proceeding	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-8393	Conference Proceeding	published	eng	Tran, Ngoc Trinh; Matthies, Hermann G.; Stavroulakis, Georgios Eleftherios; Staat, Manfred		Direct plastic structural design by chance constrained programming			We propose a stochastic programming method to analyse limit and shakedown of structures under random strength with lognormal distribution. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit or the shakedown limit. The edge-based smoothed finite element method (ES-FEM) using three-node linear triangular elements is used.				2018		12 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8394	Conference Proceeding	published	eng	Jung, Alexander; Frotscher, Ralf; Staat, Manfred		Electromechanical model of hiPSC-derived ventricular cardiomyocytes cocultured with fibroblasts			The CellDrum provides an experimental setup to study the mechanical effects of fibroblasts co-cultured with hiPSC-derived ventricular cardiomyocytes. Multi-scale computational models based on the Finite Element Method are developed. Coupled electrical cardiomyocyte-fibroblast models (cell level) are embedded into reaction-diffusion equations (tissue level) which compute the propagation of the action potential in the cardiac tissue. Electromechanical coupling is realised by an excitation-contraction model (cell level) and the active stress arising during contraction is added to the passive stress in the force balance, which determines the tissue displacement (tissue level). Tissue parameters in the model can be identified experimentally to the specific sample.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8395	Conference Proceeding	published	eng	Kahmann, Stephanie Lucina; Uschok, Stephan; Wegmann, Kilian; Müller, Lars-P.; Staat, Manfred		Biomechanical multibody model with refined kinematics of the elbow			The overall objective of this study is to develop a new external fixator, which closely maps the native kinematics of the elbow to decrease the joint force resulting in reduced rehabilitation time and pain. An experimental setup was designed to determine the native kinematics of the elbow during flexion of cadaveric arms. As a preliminary study, data from literature was used to modify a published biomechanical model for the calculation of the joint and muscle forces. They were compared to the original model and the effect of the kinematic refinement was evaluated. Furthermore, the obtained muscle forces were determined in order to apply them in the experimental setup. The joint forces in the modified model differed slightly from the forces in the original model. The muscle force curves changed particularly for small flexion angles but their magnitude for larger angles was consistent.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8354	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Fernandes, P.R.; Tavares, J. M.	Pectopexy to repair vaginal vault prolapse: a finite element approach			The vaginal prolapse after hysterectomy (removal of the uterus) is often associated with the prolapse of the vaginal vault, rectum, bladder, urethra or small bowel. Minimally invasive surgery such as laparoscopic sacrocolpopexy and pectopexy are widely performed for the treatment of the vaginal prolapse with weakly supported vaginal vault after hysterectomy using prosthetic mesh implants to support (or strengthen) lax apical ligaments. Implants of different shape, size and polymers are selected depending on the patient’s anatomy and the surgeon’s preference. In this computational study on pectopexy, DynaMesh®-PRP soft, GYNECARE GYNEMESH® PS Nonabsorbable PROLENE® soft and Ultrapro® are tested in a 3D finite element model of the female pelvic floor. The mesh model is implanted into the extraperitoneal space and sutured to the vaginal stump with a bilateral fixation to the iliopectineal ligament at both sides. Numerical simulations are conducted at rest, after surgery and during Valsalva maneuver with weakened tissues modeled by reduced tissue stiffness. Tissues and prosthetic meshes are modeled as incompressible, isotropic hyperelastic materials. The positions of the organs are calculated with respect to the pubococcygeal line (PCL) for female pelvic floor at rest, after repair and during Valsalva maneuver using the three meshes.				2018			Proceedings CMBBE 2018													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		15th International Symposium on Computer Methods in Biomechanics and Biomedical Engineering and 3rd Conference on Imaging and Visualization. CMBBE 2018. 26-29 March 2018, Lisbon, Portugal	         
OPUS4-8832	Conference Proceeding	published	eng	Baader, Fabian; Reiswich, M.; Bartsch, M.; Keller, D.; Tiede, E.; Keck, G.; Demircian, A.; Friedrich, M.; Dachwald, Bernd; Schüller, K.; Lehmann, R.; Chojetzki, R.; Durand, C.; Rapp, L.; Kowalski, Julia; Förstner, R.		VIPER - Student research on extraterrestrical ice penetration technology			Recent analysis of scientific data from Cassini and earth-based observations gave evidence for a global ocean under a surrounding solid ice shell on Saturn's moon Enceladus. Images of Enceladus' South Pole showed several fissures in the ice shell with plumes constantly exhausting frozen water particles, building up the E-Ring, one of the outer rings of Saturn. In this southern region of Enceladus, the ice shell is considered to be as thin as 2 km, about an order of magnitude thinner than on the rest of the moon. Under the ice shell, there is a global ocean consisting of liquid water. Scientists are discussing different approaches the possibilities of taking samples of water, i.e. by melting through the ice using a melting probe. FH Aachen UAS developed a prototype of maneuverable melting probe which can navigate through the ice that has already been tested successfully in a terrestrial environment. This means no atmosphere and or ambient pressure, low ice temperatures of around 100 to 150K (near the South Pole) and a very low gravity of 0,114 m/s^2 or 1100 μg. Two of these influencing measures are about to be investigated at FH Aachen UAS in 2017, low ice temperature and low ambient pressure below the triple point of water. Low gravity cannot be easily simulated inside a large experiment chamber, though. Numerical simulations of the melting process at RWTH Aachen however are showing a gravity dependence of melting behavior. Considering this aspect, VIPER provides a link between large-scale experimental simulations at FH Aachen UAS and numerical simulations at RWTH Aachen. To analyze the melting process, about 90 seconds of experiment time in reduced gravity and low ambient pressure is provided by the REXUS rocket. In this time frame, the melting speed and contact force between ice and probes are measured, as well as heating power and a two-dimensional array of ice temperatures. Additionally, visual and infrared cameras are used to observe the melting process.				2018		5	Proceedings of the 2nd Symposium on Space Educational Activities		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8857	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Lange, Caroline; Maiwald, Volker; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Toth, Norbert; Wejmo, Elisabet; Biele, Jens; Krause, Christian; Cerotti, Matteo; Peloni, Alessandro; Dachwald, Bernd		Small Spacecraft Solar Sailing for Small Solar System Body Multiple Rendezvous and Landing							2018		20 Seiten	2018 IEEE Aerospace Conference : 3-10 March 2018							978-1-5386-2014-4						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8980	Conference Proceeding	published	eng	Waldmann, Christoph; Vera, Jean-Pierre de; Dachwald, Bernd; Strasdeit, Henry; Sohl, Frank; Hanff, Hendrik; Kowalski, Julia; Heinen, Dirk; Macht, Sabine; Bestmann, Ulf; Meckel, Sebastian; Hildebrandt, Marc; Funke, Oliver; Gehrt, Jan-Jöran		Search for life in ice-covered oceans and lakes beyond Earth			The quest for life on other planets is closely connected with the search for water in liquid state. Recent discoveries of deep oceans on icy moons like Europa and Enceladus have spurred an intensive discussion about how these waters can be accessed. The challenge of this endeavor lies in the unforeseeable requirements on instrumental characteristics both with respect to the scientific and technical methods. The TRIPLE/nanoAUV initiative is aiming at developing a mission concept for exploring exo-oceans and demonstrating the achievements in an earth-analogue context, exploring the ocean under the ice shield of Antarctica and lakes like Dome-C on the Antarctic continent.				2018			2018 IEEE/OES Autonomous Underwater Vehicle Workshop, Proceedings November 2018, Article number 8729761													 		10.1109/AUV.2018.8729761	Planetary exploration; Jupiter; ice moons; underwater vehicle; Antarctica	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8734	Conference Proceeding	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, T.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		In vivo fascicle length of the gastrocnemius muscle during walking in simulated martian gravity using two different body weight support devices							2018			23rd Annual Congress of the European College of Sport Science, Dublin, Irland													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10076	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Herčík, David; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D; Koncz, Alexander; Krause, Christian; Lange, Caroline; Lichtenheldt, Roy; Maiwald, Volker; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Pelivan, Ivanka; Peloni, Alessandro; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tardivel, Simon; Tóth, Norbert; Wejmo, Elisabet; Wolff, Friederike; Ziach, Christian		Small spacecraft based multiple near-earth asteroid rendezvous and landing with near-term solar sails and ‘Now-Term ‘technologies			Physical interaction with small solar system bodies (SSSB) is the next step in planetary science, planetary in-situ resource utilization (ISRU), and planetary defense (PD). It requires a broader understanding of the surface properties of the target objects, with particular interest focused on those near Earth. Knowledge of composition, multi-scale surface structure, thermal response, and interior structure is required to design, validate and operate missions addressing these three fields. The current level of understanding is occasionally simplified into the phrase, ”If you’ve seen one asteroid, you’ve seen one asteroid”, meaning that the in-situ characterization of SSSBs has yet to cross the threshold towards a robust and stable scheme of classification. This would enable generic features in spacecraft design, particularly for ISRU and science missions. Currently, it is necessary to characterize any potential target object sufficiently by a dedicated pre-cursor mission to design the mission which then interacts with the object in a complex fashion. To open up strategic approaches, much broader in-depth characterization of potential target objects would be highly desirable. In SSSB science missions, MASCOT-like nano-landers and instrument carriers which integrate at the instrument level to their mothership have met interest. By its size, MASCOT is compatible with small interplanetary missions. The DLR-ESTEC Gossamer Roadmap Science Working Groups‘ studies identified Multiple Near-Earth asteroid (NEA) Rendezvous (MNR) as one of the space science missions only feasible with solar sail propulsion. The Solar Polar Orbiter (SPO) study showed the ability to access any inclination, theDisplaced-L1 (DL1) mission operates close to Earth, where objects of interest to PD and for ISRU reside. Other studies outline the unique capability of solar sails to provide access to all SSSB, at least within the orbit of Jupiter, and significant progress has been made to explore the performance envelope of near-term solar sails for MNR. However, it is difficult for sailcraft to interact physically with a SSSB. We expand and extend the philosophy of the recently qualified DLR Gossamer solar sail deployment technology using efficient multiple sub-spacecraft integration to also include landers for one-way in-situ investigations and sample-return missions by synergetic integration and operation of sail and lander. The MASCOT design concept and its characteristic features have created an ideal counterpart for thisand has already been adapted to the needs of the AIM spacecraft, former part of the NASA-ESA AIDA missionDesigning the 69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. IAC-18-F1.2.3 Page 2 of 17 combined spacecraft for piggy-back launch accommodation enables low-cost massively parallel access to the NEA population.				2018		18	69 th International Astronautical Congress (IAC)		1	18										 			multiple NEA rendezvous; solar sail; GOSSAMER-1; MASCOT; small spacecraft	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		69th International Astronautical Congress (IAC), Bremen, Germany, 1-5 October 2018. https://www.bho-legal.com/1-5-october-2018-69th-international-astronautical-congress-2018-in-bremen-germany/	         
