OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8864	Article	published	eng	Vögele, Stefan; Rübbelke, Dirk; Govorukha, Kristina; Grajewski, Matthias		Socio-technical scenarios for energy-intensive industries: the future of steel production in Germany					Berlin	Springer	2019		15	Climatic Change		1	16					0165-0009					 		10.1007/s10584-019-02366-0		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8920	Conference Proceeding	published	eng	Schmidts, Oliver; Kraft, Bodo; Siebigteroth, Ines; Zündorf, Albert		Schema Matching with Frequent Changes on Semi-Structured Input Files: A Machine Learning Approach on Biological Product Data							2019		7	Proceedings of the 21st International Conference on Enterprise Information Systems - Volume 1: ICEIS		208	215				978-989-758-372-8						 		10.5220/0007723602080215		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8894	Article	published	eng	Morais, Paulo V.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Hybrid Layer‐by‐Layer Film of Polyelectrolytes‐Embedded Catalytic CoFe2O4 Nanocrystals as Sensing Units in Capacitive Electrolyte‐Insulator‐Semiconductor Devices					Weinheim	Wiley	2019		8	physica status solidi a : applications and materials sciences	216	1	9										 1900044		10.1002/pssa.201900044		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8896	Article	published	eng	Albanna, Walid; Lüke, Jan Niklas; Schubert, Gerrit Alexander; Dibué-Adjei, Maxine; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Steiger, Hans-Jakob; Hänggi, Daniel; Kamp, Marcel A.; Schneider, Toni; Neumaier, Felix		Modulation of Ca v 2.3 channels by unconjugated bilirubin (UCB) – Candidate mechanism for UCB-induced neuromodulation and neurotoxicity					Amsterdam	Elsevier	2019		11	Molecular and Cellular Neuroscience	96	35	46					1044-7431					 4		10.1016/j.mcn.2019.03.003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8901	Article	published	eng	Meyer, Carolin; Gaalen, Kerstin van; Leschinger, Tim; Scheyerer, Max J.; Neiss, Wolfram F.; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Kyphoplasty of Osteoporotic Fractured Vertebrae: A Finite Element Analysis about Two Types of Cement							2019			BioMed Research International		Article ID 9232813											 		10.1155/2019/9232813		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8858	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Optimization of the flight technique in ski jumping: the influence of wind					Amsterdam	Elsevier	2019	28.03.2019															 Early view		10.1016/j.jbiomech.2019.03.023		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8859	Article	published	eng	Breuer, Lars; Pilas, Johanna; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Towards light-addressable flow control: responsive hydrogels with incorporated graphene oxide as laser-driven actuator structures within microfluidic channels					Amsterdam	Elsevier	2019		6	Sensor and Actuators B: Chemical	288	579	585					0925-4005					 		10.1016/j.snb.2019.02.086		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8903	Patent	published	deu	Staat, Manfred; Horbach, Andreas; Gatzweiler, Karl-Heinz		Biaxiales Materialprüfsystem und Verfahren zu dessen Anwendung			System und Verfahren zur Durchführung von Messungen biaxialer und kreuzförmiger Zugversuche, wobei ein Weg oder eine Kraft auf eine Materialprobe über mindestens zwei Nadelarme mit Nadeln geleitet wird, die in einem Gehäuse gelagert sind, wobei die Arme und/oder Nadelarme für eine ungehinderte Querkontraktion bei gleichmäßiger Lasteinleitung um eine Achse drehbar gelagert und seitlich auslenkbar sind.				2019																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Patent DE102017116067	         
OPUS4-8906	Article	published	eng	Cornelis, Peter; Givanoudi, Stella; Yongabi, Derick; Iken, Heiko; Duwé, Sam; Deschaume, Olivier; Robbens, Johan; Dedecker, Peter; Bartic, Carmen; Wübbenhorst, Michael; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Sensitive and specific detection of E. coli using biomimetic receptors in combination with a modified heat-transfer method					Amsterdam	Elsevier	2019		8	Biosensors and Bioelectronics	136	97	105					0956-5663					 		10.1016/j.bios.2019.04.026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
